cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178853,2022,2,Reopção,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,30/06/1993,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178854,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,10/08/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178855,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/01/1999,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178686,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,14/01/2001,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178685,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,25/06/1996,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178683,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/07/1961,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178690,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,24/10/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178322,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Feliciano,F,11/02/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178320,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,12/01/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178280,2022,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,06/09/2002,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178216,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,22/07/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178215,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/02/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178214,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,30/04/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178213,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/06/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178183,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Salvador,F,25/08/2001,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178182,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/06/1982,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178181,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,14/05/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178180,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Entre Ijuís,F,28/06/1972,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178179,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,06/09/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178178,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,20/06/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178177,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,F,20/01/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178085,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,21/01/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178084,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/07/2003,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177779,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/02/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177777,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,07/01/2004,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177776,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,17/09/1991,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177775,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,03/03/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177773,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,08/03/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177771,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,20/12/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177770,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,12/05/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177766,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arvorezinha,M,08/09/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177761,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/09/1983,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177760,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Pedrito,F,15/05/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177759,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/07/2003,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177744,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,29/04/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177743,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/06/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177741,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,22/11/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177740,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tapes,F,17/03/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177737,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Imbituba,F,18/01/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177733,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Piauí,Picos,M,16/10/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177730,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/05/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177763,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/01/2004,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177762,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,04/04/2004,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177728,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,03/01/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177726,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/05/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,177723,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,14/10/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175187,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Tocantins,Araguatins,F,12/10/2003,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175136,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,02/03/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175039,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/12/1999,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175038,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/12/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175037,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Não informado,Não informado,F,,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175036,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,04/10/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178892,2022,2,Transferência,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,14/02/1982,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178706,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Luiz Gonzaga,M,21/01/1995,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178704,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,17/05/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178701,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,11/11/1996,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178891,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,05/02/1999,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178698,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,17/12/1984,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178692,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/03/1977,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178695,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Não informado,Não informado,F,,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175035,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/03/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,174997,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,26/02/2003,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,178860,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,20/07/2002,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,178859,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,15/11/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,178397,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,12/11/1999,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,178396,2022,2,Transferência,AC,Ampla concorrência,brasileira,Mato Grosso,Rondonópolis,F,17/06/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,24022,3710,Música - Canto,Bacharelado,178877,2022,2,Reopção,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,10/11/1997,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,24022,3710,Música - Canto,Bacharelado,178745,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,F,08/06/1992,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178850,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,02/10/1998,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178890,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,21/08/1993,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178851,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,11/09/1999,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178849,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,06/01/1999,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178852,2022,2,Reopção,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,28/09/1997,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178716,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,16/01/1991,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178723,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,14/03/1998,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178722,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,28/04/1997,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178720,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,10/12/1995,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178719,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Minas Gerais,Virgínia,M,11/06/1986,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,178717,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,06/10/1999,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178824,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,20/12/1986,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178823,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,10/02/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178822,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,04/08/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178821,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,M,10/09/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178826,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,25/05/1998,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178604,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/01/1969,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178593,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,16/02/1987,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178587,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Tocantins,Araguatins,M,23/09/1997,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178609,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,10/03/1998,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178606,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,11/03/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,178605,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,16/09/1997,BRANCA,,Aluno com vínculo,Presencial
