"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2009;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;5;"PARDA";1;"Aluno com vínculo";2015;1;;;17;"Reingresso";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;5;"PARDA";7;"Abandono";2007;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;2;"PRETA";4;"Formado";2009;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;2;"PRETA";7;"Abandono";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";1;"Aluno com vínculo";2017;1;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2004;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2004;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4004;"Carazinho";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";3;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4295;"São Borja";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2007;1;2010;2;26;"PAVE";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";11;"Deficiência auditiva"
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4176;"Morro Redondo";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4232;"Piratini";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";6;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4284;"Santana do Livramento";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2008;1;2011;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";17;"Piauí";2971;"Alegrete Do Piauí";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2009;1;2010;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1410;"Belo Horizonte";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4176;"Morro Redondo";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3935;"Arroio do Meio";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";4;"Formado";2011;2;2013;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";5;"Cancelamento";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4285;"Santiago";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";5;"Cancelamento";2008;1;2009;1;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";5;"Cancelamento";2008;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";5;"Cancelamento";2009;1;2010;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2006;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2007;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2008;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2008;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";4099;"Gravataí";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2009;1;2009;2;1;"Vestibular";18;"Paraná";3283;"Curitiba";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2009;1;2009;2;17;"Reingresso";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";6;"Reopção";2011;1;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2004;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2004;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2005;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2006;1;2010;2;23;"Decisão Judicial";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2006;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2007;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4039;"Cruz Alta";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2012;1;1;"Vestibular";6;"Ceará";660;"Cascavel";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2008;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";13;"Mato Grosso";2313;"Cuiabá";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";2;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2009;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2009;2;17;"Reingresso";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3210;"Ciências Sociais ";1;;"Não informado";7;"Abandono";2011;1;2012;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";1;"Aluno com vínculo";2016;1;;;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2006;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2008;2;2012;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2008;1;2016;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";2;1;"BRANCA";4;"Formado";2009;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";4;"Formado";2009;1;2016;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";5;"Cancelamento";2008;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";5;"Cancelamento";2008;2;2011;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";5;"Cancelamento";2009;1;2011;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";7;"Abandono";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";7;"Abandono";2009;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";7;"Abandono";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";2;1;"BRANCA";7;"Abandono";2009;1;2014;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;1;"BRANCA";7;"Abandono";2009;1;2016;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2005;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4115;"Igrejinha";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;2;2014;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";4;"Formado";2012;1;2015;1;17;"Reingresso";16;"Pernambuco";2943;"Sirinhaém";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2010;1;2011;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2008;2;2011;2;5;"Reopção";16;"Pernambuco";2943;"Sirinhaém";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4308;"São José do Norte";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;5;"PARDA";4;"Formado";2007;2;2013;1;17;"Reingresso";23;"Rio Grande do Sul";4070;"Estância Velha";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;5;"PARDA";7;"Abandono";2011;1;2014;1;5;"Reopção";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";4;"Formado";2008;1;2010;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";4;"Formado";2008;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";7;"Abandono";2006;1;2014;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;2;"PRETA";7;"Abandono";2009;1;2015;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2004;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2004;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2004;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";3994;"Canoas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4115;"Igrejinha";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4206;"Osório";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4232;"Piratini";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";3;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3968;"Bossoroca";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;404;"Instituto de Filosofia, Sociologia e Política";3220;"Ciências Sociais ";1;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
