"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16345;2008;2;"Vestibular";"";"";"18/05/1990";"Não informado";"";"Rio Grande do Sul";"Entre Ijuís";"";"F";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16372;2008;2;"Vestibular";"";"";"11/03/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16549;2007;2;"Vestibular";"";"";"02/01/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16711;2008;1;"PAVE";"";"";"28/11/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16768;2009;1;"Vestibular";"";"";"12/04/1990";"Não informado";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16843;2009;2;"Vestibular";"";"";"16/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Marcos";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16859;2011;1;"SiSU/ENEM";"";"";"22/06/1990";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Cancelamento";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16872;2008;2;"Vestibular";"";"";"19/01/1991";"Não informado";"";"Rio Grande do Sul";"Santiago";"";"M";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16938;2009;1;"Vestibular";"";"";"20/01/1991";"Não informado";"";"Rio Grande do Sul";"Santa Cruz do Sul";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16982;2009;2;"Vestibular";"";"";"20/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";16985;2009;2;"Vestibular";"";"";"15/09/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Sananduva";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17273;2008;1;"PAVE";"";"";"17/03/1990";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17313;2008;2;"Vestibular";"";"";"18/11/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17405;2009;1;"Vestibular";"";"";"17/02/1990";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17414;2009;1;"Vestibular";"";"";"22/05/1990";"Não informado";"";"Bahia";"Santa Maria da Vitória";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17514;2009;1;"Vestibular";"";"";"06/07/1990";"Não informado";"";"Rio Grande do Sul";"Dom Pedrito";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17545;2009;1;"Vestibular";"";"";"09/07/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17585;2009;2;"Vestibular";"";"";"06/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Maria";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";17690;2009;2;"Vestibular";"";"";"20/03/1990";"SOLTEIRO";"brasileira";"Paraná";"Curitiba";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";18206;2009;2;"Vestibular";"";"";"14/03/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Erechim";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";18464;2009;2;"PAVE";"";"";"27/10/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19089;2010;2;"SiSU/ENEM";"";"";"22/05/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19647;2011;1;"SiSU/ENEM";"";"";"27/03/1991";"Não informado";"";"Goiás";"Petrolina De Goiás";"";"F";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19792;2009;2;"Vestibular";"";"";"07/06/1991";"SOLTEIRO";"brasileira";"Santa Catarina";"São Lourenço do Oeste";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19818;2010;1;"SiSU/ENEM";"";"";"05/03/1991";"Não informado";"";"Mato Grosso do Sul";"Dourados";"";"M";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19964;2007;2;"Vestibular";"";"";"18/10/1989";"Não informado";"";"Santa Catarina";"Criciúma";"";"F";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";19983;2011;1;"SiSU/ENEM";"";"";"11/07/1990";"Não informado";"";"Rio Grande do Sul";"Portão";"";"M";"Não informado";"Cancelamento";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20139;2007;2;"Vestibular";"";"";"05/08/1988";"Não informado";"";"Paraná";"Francisco Beltrão";"";"M";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20173;2009;2;"Vestibular";"";"";"22/01/1992";"SOLTEIRO";"brasileira";"Santa Catarina";"Concórdia";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20245;2009;2;"Vestibular";"";"";"09/04/1990";"SOLTEIRO";"brasileira";"Santa Catarina";"Palmitos";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20287;2008;1;"Vestibular";"";"";"22/04/1991";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20308;2007;2;"Vestibular";"";"";"26/10/1987";"SOLTEIRO";"brasileira";"Santa Catarina";"Concórdia";"";"F";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20384;2007;2;"Vestibular";"";"";"08/06/1986";"Não informado";"";"Rio Grande do Sul";"Passo Fundo";"";"M";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20478;2009;2;"Vestibular";"";"";"02/03/1990";"SOLTEIRO";"brasileira";"Santa Catarina";"Chapecó";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20504;2007;2;"Vestibular";"";"";"01/02/1989";"Não informado";"";"Espírito Santo";"Rio Novo do Sul";"";"M";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20520;2007;2;"Vestibular";"";"";"27/03/1989";"Não informado";"";"Minas Gerais";"Toledo";"";"F";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20529;2008;2;"Vestibular";"";"";"22/10/1989";"Não informado";"";"Santa Catarina";"Caibi";"";"F";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20549;2009;1;"Vestibular";"";"";"19/07/1989";"SOLTEIRO";"brasileira";"Santa Catarina";"Tubarão";"";"M";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20608;2009;2;"Vestibular";"";"";"17/01/1990";"SOLTEIRO";"brasileira";"Santa Catarina";"Joaçaba";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20659;2008;1;"Vestibular";"";"";"21/10/1986";"SOLTEIRO";"brasileira";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";20782;2008;1;"Vestibular";"";"";"18/02/1990";"SOLTEIRO";"brasileira";"Santa Catarina";"Balneário Camboriú";"";"F";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";21446;2008;1;"Transferência Compulsória";"";"";"08/05/1986";"Não informado";"";"Rio de Janeiro";"Nilópolis";"";"F";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";26698;2007;2;"Vestibular";"";"";"15/09/1970";"Não informado";"";"Santa Catarina";"Florianópolis";"";"F";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";30260;2008;2;"Vestibular";"";"";"22/08/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Prata";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";30675;2009;1;"Vestibular";"";"";"06/11/1974";"Não informado";"";"Rio Grande do Sul";"Caxias do Sul";"";"M";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";31481;2011;1;"SiSU/ENEM";"";"";"24/05/1974";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2014;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";32460;2008;1;"Vestibular";"";"";"28/04/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Três Passos";"";"M";"Não informado";"Formado";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";32469;2009;1;"Vestibular";"";"";"20/07/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";32540;2009;1;"Vestibular";"";"";"24/04/1987";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"Não informado";"Formado";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";32648;2009;2;"Vestibular";"";"";"24/07/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33020;2011;1;"SiSU/ENEM";"";"";"22/07/1985";"Não informado";"";"Rio Grande do Sul";"Santiago";"";"M";"Não informado";"Transferido";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33161;2008;1;"Vestibular";"";"";"17/06/1987";"Não informado";"";"Amazonas";"São Gabriel Da Cachoeira";"";"M";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33326;2007;2;"Vestibular";"";"";"29/03/1990";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33346;2009;2;"Vestibular";"";"";"07/09/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33394;2007;2;"Vestibular";"";"";"10/09/1988";"Não informado";"";"Acre";"Santa Rosa do Purus";"";"M";"Não informado";"Formado";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33404;2008;2;"Vestibular";"";"";"29/03/1990";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33411;2009;2;"Vestibular";"";"";"16/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33429;2009;2;"Vestibular";"";"";"10/02/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Candelária";"";"M";"Não informado";"Formado";2014;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";33466;2011;1;"SiSU/ENEM";"";"";"04/03/1993";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Cancelamento";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";37671;2010;1;"SiSU/ENEM";"";"";"10/07/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Abandono";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";37671;2015;2;"Reingresso";"";"";"10/07/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Abandono";2017;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";64664;2012;1;"SiSU/ENEM";"";"";"27/09/1993";"Não informado";"";"Paraná";"Curitiba";"";"M";"Não informado";"Cancelamento";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";64809;2012;1;"PAVE";"";"";"";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";64847;2012;1;"SiSU/ENEM";"";"";"06/04/1992";"Não informado";"";"Distrito Federal";"Brasília";"";"F";"Não informado";"Desligado Res.03/05";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65264;2012;1;"SiSU/ENEM";"";"";"28/04/1992";"Não informado";"";"Rio Grande do Sul";"Aceguá";"";"M";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65436;2012;1;"SiSU/ENEM";"";"";"25/03/1992";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65565;2012;1;"SiSU/ENEM";"";"";"24/05/1991";"Não informado";"";"Santa Catarina";"Lages";"";"M";"Não informado";"Cancelamento";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65719;2012;1;"SiSU/ENEM";"";"";"15/04/1993";"Não informado";"";"Rio Grande do Sul";"Três Passos";"";"F";"Não informado";"Transferido";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65752;2012;1;"SiSU/ENEM";"";"";"08/08/1984";"Não informado";"";"Rio Grande do Sul";"Entre Ijuís";"";"M";"Não informado";"Cancelamento";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65966;2012;1;"SiSU/ENEM";"";"";"09/08/1993";"Não informado";"";"Minas Gerais";"Galiléia";"";"F";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";65986;2012;1;"SiSU/ENEM";"";"";"22/05/1989";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";66319;2012;1;"SiSU/ENEM";"";"";"09/12/1994";"Não informado";"";"Rio Grande do Sul";"Caxias do Sul";"";"F";"Não informado";"Abandono";2013;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";66321;2012;1;"SiSU/ENEM";"";"";"19/04/1993";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"Não informado";"Desligado Res.03/05";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";66610;2012;1;"PAVE";"";"";"";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Cancelamento";2012;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";66928;2012;1;"SiSU/ENEM";"";"";"02/12/1994";"Não informado";"";"Rio Grande do Sul";"Novo Hamburgo";"";"F";"Não informado";"Desligado Res.03/05";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";66949;2012;1;"SiSU/ENEM";"";"";"15/02/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";67035;2012;1;"SiSU/ENEM";"";"";"27/08/1993";"Não informado";"";"Rio Grande do Sul";"Bento Gonçalves";"";"F";"Não informado";"Desligado Res.03/05";2012;1
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";67114;2012;1;"SiSU/ENEM";"";"";"06/10/1992";"Não informado";"";"Santa Catarina";"Caçador";"";"F";"Não informado";"Abandono";2013;2
2012;1;287;"Faculdade de Odontologia";"14973";400;"Odontologia";"Presencial";"GRADUAÇÃO";"Bacharelado";67939;2012;1;"SiSU/ENEM";"";"";"29/06/1993";"Não informado";"";"Acre";"Santa Rosa do Purus";"";"F";"Não informado";"Transferido";2013;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";19993;2011;1;"Vestibular - PEFRHEC";"";"";"10/02/1994";"SOLTEIRO";"brasileira";"Mato Grosso do Sul";"Campo Grande";"";"M";"BRANCA";"Desligado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4215;2011;1;"Vestibular - PEFRHEC";"";"";"04/08/1979";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4344;2011;1;"Vestibular - PEFRHEC";"";"";"17/12/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nonoai";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4356;2011;1;"Vestibular - PEFRHEC";"";"";"20/06/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Palmitinho";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6114;2011;1;"Vestibular - PEFRHEC";"";"";"15/01/1986";"Não informado";"";"Rio Grande do Sul";"Porto Lucena";"";"M";"NÃO QUERO DECLARAR";"Desligado";2014;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6170;2011;1;"Vestibular - PEFRHEC";"";"";"04/04/1979";"Não informado";"";"Alagoas";"Maceió";"";"F";"NÃO QUERO DECLARAR";"Desligado";2015;1
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6247;2011;1;"Vestibular - PEFRHEC";"";"";"01/03/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Constantina";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";9075;2011;1;"Vestibular - PEFRHEC";"";"";"14/02/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Campinas do Sul";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";9882;2011;1;"Vestibular - PEFRHEC";"";"";"20/06/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Três Passos";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10496;2011;1;"Vestibular - PEFRHEC";"";"";"18/06/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Ronda Alta";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10650;2011;1;"Vestibular - PEFRHEC";"";"";"26/11/1987";"Não informado";"";"Rio Grande do Sul";"Piratini";"";"M";"NÃO QUERO DECLARAR";"Desligado";2014;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10704;2011;1;"Vestibular - PEFRHEC";"";"";"12/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Hulha Negra";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10850;2011;1;"Vestibular - PEFRHEC";"";"";"16/03/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Passo Fundo";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11040;2011;1;"Vestibular - PEFRHEC";"";"";"27/06/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Constantina";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11171;2011;1;"Vestibular - PEFRHEC";"";"";"02/07/1987";"SOLTEIRO";"brasileira";"Minas Gerais";"Buritis";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11852;2011;1;"Vestibular - PEFRHEC";"";"";"16/01/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Barão de Cotegipe";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;273;"Faculdade de Veterinária";"1265854";510;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13062;2011;1;"Vestibular - PEFRHEC";"";"";"21/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Palmitinho";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
