cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182363,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182361,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180766,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2004,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180747,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183887,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183886,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183885,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,2000,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183884,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183538,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183536,2023,1,Retomada de estudos,AC,Ampla concorrência,,Não informado,Não informado,M,1986,Não informado,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181438,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Matrícula não confirmada,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180247,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,F,2001,PARDA,,Matrícula não confirmada,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182367,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,,Matrícula não confirmada,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183313,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1968,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,183268,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,182270,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,182269,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,182268,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,181557,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1986,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,181555,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,181002,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,2005,AMARELA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,181001,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,180997,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2005,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,180995,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,2004,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,180176,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,179690,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,183762,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,1978,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,183474,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,183245,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,183243,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,1977,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180743,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,Visão subnormal ou baixa visão,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,182357,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,182355,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Rio Claro,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180742,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,182354,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,182351,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180280,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180740,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,181249,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1982,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,179555,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180125,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rondônia,Porto Velho,M,2005,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180124,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,181157,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,182251,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,181156,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,180626,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,180629,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,179459,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,180632,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,,Matrícula não confirmada,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,182253,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,2003,PARDA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,180968,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1995,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,181490,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,1999,PARDA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,181491,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1982,BRANCA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,181493,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,181502,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2000,PARDA,,Matrícula não confirmada,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182091,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182090,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182086,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182085,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso do Sul,Campo Grande,F,2005,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182084,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Venda Nova Do Imigrante,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182082,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182081,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182077,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Sorocaba,M,2000,AMARELA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180903,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José do Rio Preto,F,2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180754,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Barra Do Choça,F,2004,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180750,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180537,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso do Sul,Glória De Dourados,M,2001,AMARELA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180529,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2005,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,179653,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,179652,2023,1,PAVE,AC,Ampla concorrência,,Não informado,Não informado,F,2004,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,179651,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,179650,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,179645,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,180532,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2004,BRANCA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183833,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1982,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183834,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183835,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1970,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183836,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1976,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183379,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Bahia,Buerarema,F,1995,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183378,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183478,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183476,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1983,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183241,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183240,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,M,1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183239,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio das Missões,M,1980,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183238,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183237,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182350,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182348,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180946,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181552,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180943,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,1981,BRANCA,Deficiência auditiva,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181116,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181489,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180939,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amapá,Santana,M,2000,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180938,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180937,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180935,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181487,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1965,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180238,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180235,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180934,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181213,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180933,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181110,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181550,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182344,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182343,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1975,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182339,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1969,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,182336,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2005,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181112,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Pardo,M,2004,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,180284,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
