cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,153019,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,07/04/2000,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,153146,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,27/11/1998,BRANCA,,Cancelamento,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152261,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Vinhedo,M,16/01/1999,BRANCA,,Abandono,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152591,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/07/1998,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152551,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Guarulhos,F,16/02/2001,PARDA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152144,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,28/12/1995,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152556,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,22/07/1999,PARDA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152371,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,07/10/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,152442,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,21/01/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,151910,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gramado,F,26/03/2001,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,152854,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,15/09/1999,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,153780,2019,2,Reingresso,,,brasileira,Rio Grande do Sul,Pelotas,M,15/09/1994,NÃO QUERO DECLARAR,,Formado,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151923,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,26/02/2001,BRANCA,,Reopção,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152402,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,05/05/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152472,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Nova Iguaçu,F,27/06/2000,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152608,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,01/11/1996,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152476,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/04/1984,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151894,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,F,06/02/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151849,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,11/05/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,153028,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,07/01/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152319,2019,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,08/09/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152745,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,16/07/1992,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152724,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,11/02/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152569,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,05/07/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152581,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,F,03/04/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152429,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,07/01/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152344,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,16/01/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152294,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,21/07/1994,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151943,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,08/11/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152524,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,08/09/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152617,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,11/07/1988,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151961,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,21/01/1999,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,152895,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Bahia,Amargosa,F,22/06/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,152904,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,11/12/1975,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,152900,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,15/08/1955,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,152902,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,02/03/1974,BRANCA,,Abandono,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,151880,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,22/09/2001,PARDA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153132,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,27/03/1998,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152725,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,16/06/2000,PRETA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152364,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,31/03/1997,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153600,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,25/09/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152381,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São José do Norte,F,07/04/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153628,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,08/02/2000,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152552,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/11/1999,PRETA,,Transferido,Presencial
450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,152808,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Paraíba,Campina Grande,M,16/06/1988,PARDA,,Abandono,Presencial
444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,152886,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campina das Missões,M,14/04/1994,BRANCA,,Formado,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151930,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,M,02/09/1994,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152247,2019,2,SiSU/ENEM,AC,Ampla concorrência,uruguaia,Não informado,Não informado,F,17/10/1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152885,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,01/06/1987,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152167,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,06/11/1979,AMARELA,Deficiência intelectual,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,153043,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,16/01/1990,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152063,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,04/10/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,152774,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Espírito Santo,Vitória,M,04/04/1993,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,152777,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,12/05/1987,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,152780,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/02/1995,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,152800,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Atibaia,F,21/03/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,152799,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Bahia,Salvador,M,22/03/1984,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,152686,2019,2,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,05/11/1995,BRANCA,,Cancelamento,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,152182,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/08/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,151862,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,04/09/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,151779,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,19/09/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152945,2019,2,Reopção,AC,Ampla concorrência,brasileira,Santa Catarina,Taió,F,02/12/1999,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152233,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,28/04/1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,151813,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,04/08/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152573,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/11/1989,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152231,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,24/06/1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152555,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,18/10/2000,PRETA,,Trancamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152557,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,25/06/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152178,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cristal,F,11/04/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152084,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,31/10/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,151838,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,22/09/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,153593,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,04/05/1999,BRANCA,,Trancamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152143,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,06/03/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,151835,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,15/07/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152934,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,F,12/07/1993,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152935,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/12/1987,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152370,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,27/01/1998,PRETA,,Abandono,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151863,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,05/12/2001,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152438,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,15/06/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152589,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,06/07/2000,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151852,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,27/02/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153142,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,04/02/2000,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153022,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,11/03/1998,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151851,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,26/11/2000,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153081,2019,2,Transferência,AC,Ampla concorrência,brasileira,Minas Gerais,Montes Claros,F,08/08/1994,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152718,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,29/11/1995,BRANCA,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153586,2019,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,19/03/1992,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152594,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,25/04/1997,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151843,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,16/10/1996,BRANCA,,Aluno com vínculo,Presencial
