"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";33087;2010;1;"Reopção";"";"";"";"Rio Grande do Sul";"Dom Pedrito";"F";"24/03/1972";"";"";2011;1;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";30838;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"16/11/1975";"";"";2014;1;"Formado";"Presencial"
;"";"";"1102056";5550;"Tecnológico";"Gestão Ambiental ";497;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"04/03/1978";"";"";2013;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96764;"Licenciatura";"Educação do Campo - Polo Três Passos";23081;2010;2;"Vestibular";"";"";"";"Paraná";"Coronel Vivida";"F";"04/12/1989";"";"";2013;2;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";24386;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/09/1958";"BRANCA";"";2014;2;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";16898;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/11/1988";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91930;"Licenciatura";"Pedagogia - Polo Arroio dos Ratos";15809;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São Jerônimo";"F";"16/08/1972";"BRANCA";"";2014;2;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93830;"Licenciatura";"Matemática - Polo Arroio dos Ratos";75505;2010;2;"Vestibular";"";"";"";"Paraná";"São Jerônimo Da Serra";"M";"27/04/1982";"";"";2011;1;"Cancelamento";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93841;"Licenciatura";"Matemática - Polo Santana da Boa Vista";79934;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santana da Boa Vista";"F";"14/10/1956";"BRANCA";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93842;"Licenciatura";"Matemática - Polo Itaqui";78037;2010;2;"Vestibular";"";"";"";"Mato Grosso do Sul";"Itaquiraí";"F";"21/02/1978";"";"";2012;2;"Cancelamento";"A distância"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";9168;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"M";"16/05/1988";"BRANCA";"";2016;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";20237;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"14/05/1990";"NÃO QUERO DECLARAR";"";2011;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";4103;2010;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"25/09/1983";"";"";2011;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";27051;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"10/11/1968";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96765;"Licenciatura";"Educação do Campo - Polo Arroio dos Ratos";29867;2010;2;"Reopção Vestibular";"";"";"";"Rio Grande do Sul";"Arroio dos Ratos";"F";"04/05/1965";"";"";2013;2;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";17169;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1991";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";15526;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"17/08/1991";"BRANCA";"";2017;1;"Formado";"Presencial"
61;"PRG";"Pró-Reitoria de Graduação";"113647";5530;"Tecnológico";"Gestão de Cooperativas ";11845;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"29/04/1991";"BRANCA";"";2010;2;"Reopção";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";19481;2010;1;"SiSU/ENEM";"";"";"";"Maranhão";"Urbano Santos";"M";"13/12/1989";"";"";2012;2;"Reopção";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";20985;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Erechim";"F";"11/08/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";26243;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"25/12/1964";"BRANCA";"";2018;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1147036";5100;"Tecnológico";"Gestão Pública ";25517;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"08/05/1963";"";"";2012;1;"Formado";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";17980;2010;1;"SiSU/ENEM";"";"";"";"Paraná";"Curitiba";"F";"02/06/1977";"BRANCA";"";2015;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";76047;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Sapiranga";"M";"14/01/1974";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93670;"Licenciatura";"Letras - Espanhol - Polo Três Passos";17067;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Ivoti";"F";"02/04/1989";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";76027;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Jóia";"F";"18/11/1989";"BRANCA";"";2015;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";258;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"F";"02/01/1982";"";"";2014;1;"Abandono";"A distância"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";12682;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"01/09/1989";"";"";2011;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93663;"Licenciatura";"Letras - Espanhol - Polo Camargo";17585;2010;2;"Vestibular";"";"";"";"Bahia";"Marau";"F";"13/08/1991";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";24042;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"";"";"";2011;1;"Cancelamento";"A distância"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82410;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/06/1991";"BRANCA";"";2013;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";35688;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/09/1980";"";"";2010;1;"Cancelamento";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";4877;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"25/05/1983";"";"";2011;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93855;"Licenciatura";"Matemática - Polo São Sepé";75173;2010;2;"Vestibular";"";"";"";"Paraná";"Laranjeiras do Sul";"M";"29/06/1979";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";27413;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São Leopoldo";"F";"21/02/1960";"";"";2014;1;"Abandono";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";22285;2010;1;"SiSU/ENEM";"";"";"";"Goiás";"Abadia De Goiás";"F";"26/12/1991";"";"";2013;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";30795;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"09/10/1978";"NÃO QUERO DECLARAR";"";2010;1;"Reopção";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";4672;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"17/01/1985";"BRANCA";"";2015;1;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";23750;2010;1;"SiSU/ENEM";"";"";"";"Espírito Santo";"Conceição Da Barra";"F";"18/05/1992";"BRANCA";"";2014;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93854;"Licenciatura";"Matemática - Polo São Lourenço do Sul";75740;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"03/05/1964";"";"";2014;2;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93655;"Licenciatura";"Letras - Espanhol - Polo Sapucaia do Sul";35208;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Uruguaiana";"F";"13/03/1978";"";"";2011;1;"Cancelamento";"A distância"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";11816;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/04/1992";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";75695;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Sapiranga";"F";"01/01/1972";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91941;"Licenciatura";"Pedagogia - Polo Santana da Boa Vista";18467;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santana da Boa Vista";"F";"03/01/1992";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";20350;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"03/03/1991";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";21575;2010;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"08/12/1992";"BRANCA";"";2012;2;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";7556;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"07/02/1984";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";21382;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"F";"05/08/1992";"BRANCA";"";2011;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";4461;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/03/1983";"PARDA";"";2014;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";29394;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cacequi";"F";"14/03/1971";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93831;"Licenciatura";"Matemática - Polo Cachoeira do Sul";77403;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"F";"29/01/1991";"";"";2014;1;"Abandono";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1147036";5100;"Tecnológico";"Gestão Pública ";3458;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"";"";"";2010;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";14608;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/04/1989";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";14538;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"06/04/1989";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";36361;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/03/1980";"PRETA";"";2014;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";33602;2010;2;"SiSU/ENEM";"";"";"";"Paraná";"União Da Vitória";"M";"12/12/1977";"BRANCA";"";2014;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";31147;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"19/03/1979";"";"";2011;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";9355;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"M";"31/01/1992";"BRANCA";"";2015;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93630;"Licenciatura";"Letras - Espanhol - Polo Arroio dos Ratos";29707;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/07/1973";"BRANCA";"";2014;2;"Formado";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1147036";5100;"Tecnológico";"Gestão Pública ";33593;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"20/04/1963";"";"";2011;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";23288;2010;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Belo Horizonte";"F";"24/07/1991";"";"";2013;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";21916;2010;2;"SiSU/ENEM";"";"";"";"São Paulo";"Guaratinguetá";"M";"13/07/1988";"";"";2010;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";12785;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Cristal";"M";"22/01/1991";"BRANCA";"";2018;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";83021;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/06/1986";"BRANCA";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93835;"Licenciatura";"Matemática - Polo São Francisco Paula";78776;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Canela";"M";"07/11/1991";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93657;"Licenciatura";"Letras - Espanhol - Polo Cacequi";35730;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cacequi";"F";"28/01/1979";"";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";29539;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"26/03/1971";"NÃO QUERO DECLARAR";"";2013;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93668;"Licenciatura";"Letras - Espanhol - Polo Picada Café";1538;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"26/06/1983";"";"";2014;1;"Abandono";"A distância"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";15915;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/08/1988";"";"";2013;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";32643;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/01/1993";"NÃO QUERO DECLARAR";"";2010;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";2230;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"F";"18/09/1983";"";"";2014;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82444;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/08/1991";"BRANCA";"";2015;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93641;"Licenciatura";"Letras - Espanhol - Polo Santana da Boa Vista";20614;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"06/08/1992";"";"";2014;1;"Abandono";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";18913;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"04/09/1990";"BRANCA";"";2016;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";18607;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"18/03/1991";"";"";2014;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91960;"Licenciatura";"Pedagogia - Polo Sapiranga";28010;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"20/01/1971";"";"";2014;1;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";11215;2010;2;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"31/10/1986";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";25831;2010;1;"SiSU/ENEM";"";"";"";"São Paulo";"Americana";"F";"23/09/1992";"";"";2010;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91949;"Licenciatura";"Pedagogia - Polo Encantado";12922;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Muçum";"F";"21/11/1991";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";76054;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santa Rosa";"F";"03/05/1978";"BRANCA";"";2016;1;"Formado";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";7171;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/07/1986";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";1455;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Campo Bom";"F";"23/06/1981";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";11570;2010;2;"SiSU/ENEM";"";"";"";"Amazonas";"São Gabriel Da Cachoeira";"F";"25/12/1984";"BRANCA";"";2014;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";18801;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1991";"";"";2014;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93848;"Licenciatura";"Matemática - Polo Cacequi";75812;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São Francisco de Assis";"F";"21/10/1980";"BRANCA";"";2015;1;"Formado";"A distância"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";21788;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/02/1991";"NÃO QUERO DECLARAR";"";2013;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";76451;2010;1;"SiSU/ENEM";"";"";"";"Maranhão";"Imperatriz";"F";"25/02/1992";"";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";30381;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"F";"03/09/1980";"";"";2014;1;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";26071;2010;2;"SiSU/ENEM";"";"";"";"São Paulo";"Ribeirão Preto";"F";"23/03/1992";"BRANCA";"";2012;2;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93858;"Licenciatura";"Matemática - Polo Serafina Corrêa";75249;2010;2;"Vestibular";"";"";"";"Santa Catarina";"Quilombo";"F";"15/07/1975";"";"";2014;1;"Abandono";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";23725;2010;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"M";"31/07/1990";"";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96762;"Licenciatura";"Educação do Campo  - Polo Herval";16205;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Herval";"F";"14/09/1987";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93664;"Licenciatura";"Letras - Espanhol - Polo Cruz Alta";10446;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cruz Alta";"F";"19/09/1985";"";"";2014;1;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";35899;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/07/1982";"NÃO QUERO DECLARAR";"";2011;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";78078;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"22/03/1988";"BRANCA";"";2017;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";14057;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Cerro Largo";"F";"20/05/1992";"";"";2013;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93854;"Licenciatura";"Matemática - Polo São Lourenço do Sul";74905;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"23/02/1972";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";25808;2010;1;"SiSU/ENEM";"";"";"";"São Paulo";"Adamantina";"M";"07/08/1991";"";"";2013;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";15357;2010;1;"Transferência";"";"";"brasileira";"";"";"F";"15/06/1991";"";"";2013;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";27769;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Taquara";"F";"20/10/1968";"PRETA";"";2015;1;"Formado";"A distância"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";11701;2010;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"26/05/1988";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96767;"Licenciatura";"Educação do Campo - Polo Camargo";456;2010;2;"Reopção Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Camargo";"F";"10/09/1983";"BRANCA";"";2015;1;"Formado";"A distância"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";14495;2010;1;"Transferência";"";"";"";"";"";"M";"11/06/1988";"";"";2014;1;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";13727;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"02/09/1990";"";"";2013;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93852;"Licenciatura";"Matemática - Polo Quaraí";75329;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Quaraí";"F";"10/10/1987";"BRANCA";"";2015;1;"Formado";"A distância"
