id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,SiSU/ENEM,L01,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,SiSU/ENEM,L05,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,SiSU/ENEM,L05,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Transferência,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,Vestibular,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Vestibular,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Vestibular,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,Vestibular,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Vestibular,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,Portador de Diploma de Curso Superior,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,Portador de Diploma de Curso Superior,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,SiSU/ENEM,AC,13
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,SiSU/ENEM,L01,8
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,SiSU/ENEM,L05,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,Vestibular,AC,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,Vestibular,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2021,1,Vestibular,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2021,1,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,PAVE,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,PAVE,L05,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,Portador de Diploma de Curso Superior,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,Portador de Diploma de Curso Superior,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,Portador de Diploma de Curso Superior,L13,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,Reingresso,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,AC,25
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,L01,13
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,L05,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,L06,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,SiSU/ENEM,L10,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2021,1,Transferência,AC,2
449,CA,Centro de Artes,8000,Teatro,2021,1,PAVE,L01,1
449,CA,Centro de Artes,8000,Teatro,2021,1,Regime Especial,AC,1
449,CA,Centro de Artes,8000,Teatro,2021,1,SiSU/ENEM,AC,8
449,CA,Centro de Artes,8000,Teatro,2021,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,8000,Teatro,2021,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,8000,Teatro,2021,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,8000,Teatro,2021,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,8000,Teatro,2021,1,Vestibular,AC,3
449,CA,Centro de Artes,8000,Teatro,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,8000,Teatro,2021,1,Vestibular,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Portador de Diploma de Curso Superior,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Portador de Diploma de Curso Superior,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Reingresso,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Reopção,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,AC,19
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,L01,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,L02,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,L06,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,SiSU/ENEM,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Vestibular,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Vestibular,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Vestibular,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2021,1,Vestibular,L06,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,PAVE,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,PAVE,L01,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,PAVE,L02,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,PAVE,L05,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,SiSU/ENEM,AC,17
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,SiSU/ENEM,L01,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,SiSU/ENEM,L02,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,SiSU/ENEM,L05,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2021,1,SiSU/ENEM,L06,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,PAVE,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,PAVE,L05,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,2,Portador de Diploma de Curso Superior,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,2,Portador de Diploma de Curso Superior,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,2,Reopção,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,SiSU/ENEM,AC,23
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,SiSU/ENEM,L01,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,SiSU/ENEM,L02,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,SiSU/ENEM,L05,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,SiSU/ENEM,L06,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,2,Transferência,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,2,Vestibular,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,PAVE,L05,12
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,SiSU/ENEM,AC,45
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,SiSU/ENEM,L01,18
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,SiSU/ENEM,L02,12
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,SiSU/ENEM,L05,18
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,SiSU/ENEM,L06,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,Vestibular,AC,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,Vestibular,L01,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,Vestibular,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,2,Vestibular,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,PAVE,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,Portador de Diploma de Curso Superior,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,AC,19
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,L01,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,SiSU/ENEM,L10,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,Vestibular,AC,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,2,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,2,Regime Especial,AC,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,Mobilidade Acadêmica,,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,PAVE,AC,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,PAVE,L01,5
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,PAVE,L05,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,SiSU/ENEM,AC,15
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,SiSU/ENEM,L01,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,SiSU/ENEM,L02,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,SiSU/ENEM,L05,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,2,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1310,Artes Visuais,2021,2,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,2,Regime Especial,AC,5
449,CA,Centro de Artes,1310,Artes Visuais,2021,2,Reopção,AC,2
449,CA,Centro de Artes,1310,Artes Visuais,2021,2,Transferência,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,2,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,PAVE,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,PAVE,L05,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,SiSU/ENEM,AC,21
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,SiSU/ENEM,L01,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,SiSU/ENEM,L02,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,SiSU/ENEM,L05,10
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,2,SiSU/ENEM,L06,4
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,2,Portador de Diploma de Curso Superior,AC,4
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,2,Portador de Diploma de Curso Superior,AC,3
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,2,Regime Especial,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,2,Reopção,AC,7
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,2,Transferência,AC,3
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,2,Transferência Compulsória,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,2,Portador de Diploma de Curso Superior,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,2,Regime Especial,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,2,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,2,Reingresso,L13,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,2,Convênio PECG,,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,2,Regime Especial,AC,1
449,CA,Centro de Artes,1330,Design Digital,2021,2,Convênio PECG,,1
449,CA,Centro de Artes,1330,Design Digital,2021,2,PAVE,AC,3
449,CA,Centro de Artes,1330,Design Digital,2021,2,PAVE,L01,1
449,CA,Centro de Artes,1330,Design Digital,2021,2,PAVE,L05,2
449,CA,Centro de Artes,1330,Design Digital,2021,2,PAVE,L06,1
449,CA,Centro de Artes,1330,Design Digital,2021,2,SiSU/ENEM,AC,9
449,CA,Centro de Artes,1330,Design Digital,2021,2,SiSU/ENEM,L01,3
449,CA,Centro de Artes,1330,Design Digital,2021,2,SiSU/ENEM,L02,2
449,CA,Centro de Artes,1330,Design Digital,2021,2,SiSU/ENEM,L05,3
449,CA,Centro de Artes,1330,Design Digital,2021,2,SiSU/ENEM,L06,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,PAVE,AC,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,PAVE,L02,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,PAVE,L05,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,AC,14
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L01,6
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L02,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L05,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L06,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L09,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,SiSU/ENEM,L13,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,Vestibular,AC,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,Vestibular,L01,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,Vestibular,L06,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2021,2,Vestibular - Quilombolas/Indígenas,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,PAVE,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,PAVE,L01,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,PAVE,L05,4
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,Regime Especial,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,AC,22
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L01,10
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L02,7
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L05,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L06,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L09,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,SiSU/ENEM,L13,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,2,Vestibular - Quilombolas/Indígenas,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,2,Reopção,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,2,Portador de Diploma de Curso Superior,L06,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,2,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,2,Regime Especial,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,2,Regime Especial,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,2,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,2,Regime Especial,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,2,Reopção,L02,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,2,Transferência,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,PAVE,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,PAVE,L01,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,PAVE,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,PAVE,L05,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Portador de Diploma de Curso Superior,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Reingresso,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Reopção,AC,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Reopção,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Reopção,L05,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,SiSU/ENEM,AC,30
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,SiSU/ENEM,L01,11
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,SiSU/ENEM,L02,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,SiSU/ENEM,L05,8
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,SiSU/ENEM,L06,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,2,Transferência,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,2,Portador de Diploma de Curso Superior,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,2,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,2,Portador de Diploma de Curso Superior,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,2,Portador de Diploma de Curso Superior,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,2,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,2,Transferência,AC,1
383,IFM,Instituto de Física e Matemática,2900,Física,2021,2,Portador de Diploma de Curso Superior,L05,1
383,IFM,Instituto de Física e Matemática,2900,Física,2021,2,Reopção,L01,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,PAVE,AC,3
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,PAVE,L01,2
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,PAVE,L02,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,PAVE,L05,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,SiSU/ENEM,AC,20
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,SiSU/ENEM,L01,6
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,SiSU/ENEM,L02,4
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,SiSU/ENEM,L05,7
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,SiSU/ENEM,L06,3
322,FN,Faculdade de Nutrição,5580,Gastronomia,2021,2,Vestibular,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,2,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,2,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,2,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,2,Reopção,AC,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,2,Reopção,AC,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,2,Portador de Diploma de Curso Superior,AC,2
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,2,Reingresso,L13,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,2,Portador de Diploma de Curso Superior,AC,6
376,ICH,Instituto de Ciências Humanas,3010,História,2021,2,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,3010,História,2021,2,Reopção,L06,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,2,Transferência,AC,3
376,ICH,Instituto de Ciências Humanas,19000,História - Polo Agudo,2021,2,Portador de Diploma de Curso Superior,AC,5
376,ICH,Instituto de Ciências Humanas,19002,História - Polo Constantina,2021,2,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2021,2,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2021,2,Vestibular,AC,4
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2021,2,Vestibular,L05,2
376,ICH,Instituto de Ciências Humanas,19004,História - Polo Picada Café,2021,2,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2021,2,Portador de Diploma de Curso Superior,AC,13
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2021,2,Portador de Diploma de Curso Superior,AC,16
376,ICH,Instituto de Ciências Humanas,19006,História - Polo Santana da Boa Vista,2021,2,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2021,2,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2021,2,Vestibular,AC,1
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2021,2,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2021,2,Vestibular,AC,3
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2021,2,Vestibular,L05,1
376,ICH,Instituto de Ciências Humanas,19009,História - Polo Sobradinho,2021,2,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2021,2,Vestibular,AC,3
450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2021,2,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,2,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,2,Regime Especial,AC,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,2,Transferência,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,2,Portador de Diploma de Curso Superior,AC,6
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,2,Portador de Diploma de Curso Superior,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,2,Reingresso,L01,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,2,Reingresso,L06,1
