ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4552,24,33,Lages,Santa Catarina,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2914,16,33,Recife,Pernambuco,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,21,Desligado p/duplicidade vaga,2020.0,1.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4966,26,33,Franca,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,Altas habilidades/Superdotação
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4932,26,33,Diadema,São Paulo,Brasil,
2019,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2019,2,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,4,Formado,2019.0,2.0,4,Portador de Diploma de Curso Superior,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,3,Fim período,2019.0,2.0,9,Regime Especial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,7,Abandono,2020.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4887,26,33,Campinas,São Paulo,Brasil,
2019,2,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,4,Formado,2021.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,1410,11,33,Belo Horizonte,Minas Gerais,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,7,Abandono,2020.0,2.0,4,Portador de Diploma de Curso Superior,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2,PRETA,7,Abandono,2021.0,1.0,4,Portador de Diploma de Curso Superior,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,7,Abandono,2020.0,2.0,17,Reingresso,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2,PRETA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,538,5,33,Salvador,Bahia,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4826,26,33,Atibaia,São Paulo,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,1,BRANCA,7,Abandono,2020.0,2.0,4,Portador de Diploma de Curso Superior,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,1,BRANCA,7,Abandono,2021.0,1.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,5,Cancelamento,2021.0,1.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,3,Fim período,2019.0,2.0,9,Regime Especial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,7,Abandono,2021.0,2.0,17,Reingresso,660,6,33,Cascavel,Ceará,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,7,Abandono,2021.0,1.0,5,Reopção,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4105,23,33,Herval,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,212,5,33,Amargosa,Bahia,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4499,24,33,Florianópolis,Santa Catarina,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,7,Abandono,2021.0,1.0,4,Portador de Diploma de Curso Superior,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,7,Abandono,2021.0,1.0,17,Reingresso,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,5320,Dança,1,BRANCA,3,Fim período,2019.0,2.0,9,Regime Especial,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,5,Cancelamento,2021.0,1.0,26,PAVE,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência auditiva
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,449,CA,Centro de Artes,1330,Design Digital,1,BRANCA,1,Aluno com vínculo,,,3,Transferência Compulsória,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,Síndrome de Asperger
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,5,Cancelamento,2020.0,2.0,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,13,Trancamento,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,5,PARDA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,5,Cancelamento,2020.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,5,Cancelamento,2021.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,5,PARDA,5,Cancelamento,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,5,PARDA,5,Cancelamento,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,5,PARDA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2,PRETA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,7,Abandono,2021.0,2.0,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2,PRETA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,6,NÃO QUERO DECLARAR,3,Fim período,2019.0,2.0,9,Regime Especial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,5,Cancelamento,2020.0,1.0,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2,PRETA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5323,26,33,Santos,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,5,Cancelamento,2021.0,2.0,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,5,Cancelamento,2021.0,2.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2019,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,
