"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";25273;2011;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Bauru";"M";"12/06/1987";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";13439;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/12/1988";"BRANCA";"";2016;1;"Formado";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";25559;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Cachoeira Paulista";"F";"23/12/1991";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";26341;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"16/05/1966";"";"";2013;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";8565;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"24/08/1988";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";26261;2011;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São José dos Campos";"F";"02/06/1993";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";21455;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/10/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";26221;2011;1;"SiSU/ENEM";"";"";"";"São Paulo";"Araras";"F";"05/02/1993";"";"";2012;1;"Transferido";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";16595;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/03/1991";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";12113;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"05/08/1989";"BRANCA";"";2015;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";73221;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/03/1985";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";9655;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"28/03/1988";"BRANCA";"";2014;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";1444;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"18/10/1982";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";80770;2011;1;"SiSU/ENEM";"";"";"";"Bahia";"Santa Maria da Vitória";"M";"";"";"";2012;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";7352;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"24/09/1985";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";73104;2011;2;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Ijuí";"F";"19/06/1981";"NÃO QUERO DECLARAR";"";2012;1;"Desligado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";25875;2011;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"";"";"";2011;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";62615;2011;1;"SiSU/ENEM";"";"";"";"";"";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";20773;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/04/1993";"NÃO QUERO DECLARAR";"";2018;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";4562;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Piratini";"F";"26/08/1983";"";"";2011;2;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";29786;2011;2;"SiSU/ENEM";"";"";"brasileira";"Mato Grosso do Sul";"Campo Grande";"M";"01/12/1989";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";20616;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"05/12/1991";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";19036;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"24/07/1991";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96775;"Licenciatura";"Educação do Campo - Polo Santo Antônio da Patrulha";30746;2011;1;"Vestibular";"";"";"";"Pernambuco";"Recife";"F";"04/04/1971";"";"";2013;1;"Cancelamento";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";31378;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"05/07/1988";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";9812;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"07/03/1986";"";"";2012;1;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";73262;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/04/1986";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96774;"Licenciatura";"Educação do Campo - Polo Vila Flores";6242;2011;1;"Vestibular";"";"";"";"Rio Grande do Sul";"Fagundes Varela";"F";"26/01/1983";"";"";2011;1;"Cancelamento";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";14596;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/12/1988";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";31382;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"14/04/1985";"BRANCA";"";2014;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";78652;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/01/1993";"BRANCA";"";2018;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";79663;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Nova Prata";"F";"05/08/1992";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";21930;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"09/10/1993";"";"";2014;2;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";12834;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"31/03/1988";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";28537;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/05/1968";"BRANCA";"";2015;1;"Transferido";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";90363;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/04/1984";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";3522;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santo Ângelo";"F";"20/12/1990";"";"";2011;2;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";22148;2011;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/06/1993";"BRANCA";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";28512;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/12/1960";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";6395;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"02/03/1986";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";21992;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"12/01/1994";"";"";2011;1;"Desligado Res.03/05";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";32792;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rondônia";"Porto Velho";"F";"25/04/1992";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";16492;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/05/1989";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";20623;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"F";"02/01/1991";"BRANCA";"";2013;1;"Cancelamento";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";18347;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/05/1989";"";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";35640;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"14/11/1978";"";"";2012;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82516;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"09/08/1990";"BRANCA";"";2015;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";33650;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/06/1977";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";20878;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"21/05/1993";"BRANCA";"";2013;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";26094;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Rio Claro";"F";"13/02/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";6866;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"05/10/1987";"";"";2012;1;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";21864;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"16/11/1993";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";26066;2011;1;"SiSU/ENEM";"";"";"";"Alagoas";"Belém";"F";"03/04/1993";"";"";2011;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";79857;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Bagé";"F";"13/12/1977";"";"";2012;1;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";2032;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"18/05/1984";"BRANCA";"";2016;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";6179;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Camaquã";"M";"05/03/1990";"";"";2012;1;"Abandono";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";24774;2011;1;"SiSU/ENEM";"";"";"";"São Paulo";"Araçatuba";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96774;"Licenciatura";"Educação do Campo - Polo Vila Flores";21735;2011;1;"Vestibular";"";"";"";"Rio Grande do Sul";"Veranópolis";"M";"14/04/1993";"";"";2012;1;"Cancelamento";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";75921;2011;2;"Vestibular";"";"";"brasileira";"Mato Grosso";"Porto Alegre Do Norte";"M";"16/01/1970";"BRANCA";"";2018;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";16075;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/01/1989";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";17529;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"21/10/1993";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";30678;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/11/1973";"";"";2012;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";1537;2011;1;"Reopção";"";"";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"15/08/1981";"BRANCA";"";2013;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";32319;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/08/1989";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";15897;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"M";"24/06/1992";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";21415;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Dom Pedrito";"M";"27/08/1992";"NÃO QUERO DECLARAR";"";2013;2;"Reopção";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";95530;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Rosário do Sul";"M";"02/04/1992";"BRANCA";"";2013;1;"Transferido";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";76946;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"06/05/1982";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";17599;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"03/07/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";23820;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Nova Resende";"M";"12/05/1993";"";"";2012;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";19268;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"09/02/1994";"NÃO QUERO DECLARAR";"";2011;2;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";21851;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/08/1993";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";20530;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/09/1993";"BRANCA";"";2016;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";11474;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"M";"02/03/1986";"BRANCA";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";28312;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/11/1965";"BRANCA";"";2011;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";73269;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"24/01/1991";"BRANCA";"";2011;2;"Desligado Res.03/05";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";19950;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/06/1994";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";4982;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"20/02/1991";"BRANCA";"";2018;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"1265854";510;"Bacharelado";"Medicina Veterinária";12055;2011;1;"Vestibular - PEFRHEC";"";"";"brasileira";"Rio Grande do Sul";"Hulha Negra";"M";"12/10/1990";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";33437;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/04/1978";"PARDA";"";2012;1;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";17562;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2012;2;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";21865;2011;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Morro Redondo";"F";"12/12/1993";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";15679;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"13/08/1988";"";"";2011;1;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";19677;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"29/08/1990";"BRANCA";"";2016;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";7542;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"05/03/1991";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";79916;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"09/09/1993";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";33678;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"14/11/1976";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";27456;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Gabriel";"F";"29/01/1969";"NÃO QUERO DECLARAR";"";2011;1;"Reopção";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";19704;2011;1;"SiSU/ENEM";"";"";"brasileira";"Mato Grosso do Sul";"Amambaí";"M";"22/02/1993";"BRANCA";"";2015;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";10354;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/11/1986";"BRANCA";"";2013;1;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";15623;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/11/1990";"BRANCA";"";2011;2;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";17336;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Erechim";"F";"26/11/1990";"BRANCA";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";75177;2011;2;"Portador de Diploma de Curso Superior";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"02/05/1982";"NÃO QUERO DECLARAR";"";2014;2;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";20348;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"";"";"";2011;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";26329;2011;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São José dos Campos";"M";"19/09/1993";"";"";2014;1;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";73225;2011;2;"SiSU/ENEM";"";"";"";"Paraná";"São José Dos Pinhais";"M";"10/06/1989";"NÃO QUERO DECLARAR";"";2016;2;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";21880;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/06/1993";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";7539;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"M";"24/01/1984";"BRANCA";"";2012;2;"Reopção";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";24554;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"17/01/1992";"NÃO QUERO DECLARAR";"";2018;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";13411;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/12/1986";"NÃO QUERO DECLARAR";"";2013;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";11593;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/07/1987";"BRANCA";"";2016;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";21099;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/04/1992";"";"";2011;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";90375;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/05/1983";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
