cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
93868,"Matemática - Polo Mostardas",9709401,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270073,"LABORATÓRIO DE ENSINO DE MATEMÁTICA C (LEMA C)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"3º Semestre",,
93868,"Matemática - Polo Mostardas",9709405,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270077,"LABORATÓRIO DE ENSINO DE MATEMÁTICA D (LEMA D)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"4º Semestre",Disciplinas<br>Disciplinas,11270068<br>11270062
93868,"Matemática - Polo Mostardas",9709408,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270080,"LEGISLAÇÃO EM EDUCAÇÃO MATEMÁTICA (LEM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"5º Semestre",,
93868,"Matemática - Polo Mostardas",9709393,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270065,"LÍNGUA BRASILEIRA DE SINAIS (LIBRAS)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93868,"Matemática - Polo Mostardas",9709388,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270060,"MATEMÁTICA ELEMENTAR A (ME A)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"1º Semestre",,
93868,"Matemática - Polo Mostardas",9709389,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270061,"MATEMÁTICA ELEMENTAR B (ME B)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"1º Semestre",,
93868,"Matemática - Polo Mostardas",9709394,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270066,"MATEMÁTICA ELEMENTAR C (ME C)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"2º Semestre",,
93868,"Matemática - Polo Mostardas",9709395,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270067,"MATEMÁTICA ELEMENTAR D (ME D)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"2º Semestre",,
93868,"Matemática - Polo Mostardas",9709419,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270091,"MATEMÁTICA FINANCEIRA (MF)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"8º Semestre",,
93868,"Matemática - Polo Mostardas",9709411,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270083,"PROBABILIDADE E ESTATÍSTICA (PE)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",,
93868,"Matemática - Polo Mostardas",9709402,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270074,"PSICOLOGIA DA APRENDIZAGEM EM EDUCAÇÃO MATEMÁTICA (PAEM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"4º Semestre",,
93868,"Matemática - Polo Mostardas",9709406,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270078,"TECNOLOGIAS DIGITAIS EM EDUCAÇÃO MATEMÁTICA (TDEM)",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"5º Semestre",,
93868,"Matemática - Polo Mostardas",9709392,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270064,"TENDÊNCIAS METODOLÓGICAS EM EDUCAÇÃO MATEMÁTICA (TMEM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93868,"Matemática - Polo Mostardas",9709421,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270093,"TRABALHO DE CONCLUSÃO DE CURSO II (TCC II)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"8º Semestre",Disciplinas,11270089
93868,"Matemática - Polo Mostardas",9709417,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270089,"TRABALHO DE CONCLUSÃO DE CURSO I (TCC I)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"7º Semestre","Mínimo de Créditos",
93850,"Matemática - Polo Novo Hamburgo",9700064,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270019,"ÁLGEBRA LINEAR I",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"4º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700072,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270025,"ÁLGEBRA PARA LICENCIATURA A",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",Disciplinas,11270017
93850,"Matemática - Polo Novo Hamburgo",9700086,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270044,"ÁLGEBRA PARA LICENCIATURA B",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas,11270025
93850,"Matemática - Polo Novo Hamburgo",9700084,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270042,"ALGORITMOS E PROGRAMAÇÃO DE COMPUTADORES",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700092,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270050,"ANÁLISE REAL",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas,11270028
93850,"Matemática - Polo Novo Hamburgo",9700062,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270017,ARITMÉTICA,6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"4º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700100,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",11270001,"ATIVIDADES COMPLEMENTARES",,"Colegiado do Curso de Matemática (EaD)",,200,,,,200,200,"77º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700101,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",11270058,"ATIVIDADES COMPLEMENTARES",,"Colegiado do Curso de Matemática (EaD)",,200,,,,200,200,"77º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700050,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270006,"CÁLCULO A",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"2º Semestre",Disciplinas,11270002
93850,"Matemática - Polo Novo Hamburgo",9700056,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270012,"CÁLCULO B",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"3º Semestre",Disciplinas,11270006
93850,"Matemática - Polo Novo Hamburgo",9700063,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270018,"CÁLCULO C",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"4º Semestre",Disciplinas,11270012
93850,"Matemática - Polo Novo Hamburgo",9700067,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270021,"CÁLCULO D",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"5º Semestre",Disciplinas,11270018
93850,"Matemática - Polo Novo Hamburgo",9700071,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270024,"CÁLCULO NUMÉRICO",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",Disciplinas,11270018
93850,"Matemática - Polo Novo Hamburgo",9700069,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270023,"DOCÊNCIA NA EAD E TUTORIA",5,"Colegiado do Curso de Matemática (EaD)",1,4,,,,5,75,"5º Semestre",Disciplinas,11270005
93850,"Matemática - Polo Novo Hamburgo",9700055,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270036,"ED. BRASILEIRA: ORGANIZAÇÃO E POLÍTICAS PÚBLICAS",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700068,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270022,"ESTÁGIO CURRICULAR SUPERVISIONADO I ",7,"Colegiado do Curso de Matemática (EaD)",5,2,,,,7,105,"5º Semestre",Disciplinas<br>Disciplinas,11270038<br>11270015
93850,"Matemática - Polo Novo Hamburgo",9700073,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270026,"ESTÁGIO CURRICULAR SUPERVISIONADO II",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"6º Semestre",Disciplinas,11270016
93850,"Matemática - Polo Novo Hamburgo",9700077,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270030,"ESTÁGIO CURRICULAR SUPERVISIONADO III",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"7º Semestre",Disciplinas<br>Disciplinas,11270038<br>11270020
93850,"Matemática - Polo Novo Hamburgo",9700080,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270033,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",8,"Colegiado do Curso de Matemática (EaD)",4,4,,,,8,120,"8º Semestre",Disciplinas<br>Disciplinas,11270023<br>11270005
93850,"Matemática - Polo Novo Hamburgo",9700074,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270027,"ESTUDOS ACERCA DOS CONHECIMENTOS MATEMÁTICOS ",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700070,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270039,"FÍSICA BÁSICA I",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"5º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700083,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270041,"FÍSICA BÁSICA II",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700047,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270005,"FUNDAMENTOS DE EDUCAÇÃO A DISTÂNCIA",6,"Colegiado do Curso de Matemática (EaD)",3,3,,,,6,90,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700061,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270037,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"3º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700049,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270035,"FUND. SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUCAÇÃO",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700051,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270007,"GEOMETRIA ANALÍTICA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700058,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270014,"GEOMETRIA ESPACIAL",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"3º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700093,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270051,"GEOMETRIA EUCLIDIANA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas<br>Disciplinas,11270008<br>11270014
93850,"Matemática - Polo Novo Hamburgo",9700052,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270008,"GEOMETRIA PLANA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700060,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270016,"INICIAÇÃO À PESQUISA NO ENSINO DE MATEMÁTICA",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"3º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700096,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270054,"INSTRUMENTAÇÃO PARA O ENSINO DE MATEMÁTICA II",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700095,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270053,"INSTRUMENTAÇÃO PARA O ESTUDO DE MATEMÁTICA I",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700097,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270055,"INSTRUMENTOS DE AVALIAÇÃO",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas,11270029
93850,"Matemática - Polo Novo Hamburgo",9700075,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270028,"INTRODUÇÃO À ANÁLISE REAL ",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"7º Semestre",Disciplinas,11270018
93850,"Matemática - Polo Novo Hamburgo",9700087,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270045,"INTRODUÇÃO À LÓGICA MATEMÁTICA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700076,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270029,"INTRODUÇÃO A PROBABILIDADE E ESTATÍSTICA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"7º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700045,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270003,"LABORATÓRIO DE ENSINO DE MATEMÁTICA I",4,"Colegiado do Curso de Matemática (EaD)",1,3,,,,4,60,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700059,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270015,"LABORATÓRIO DE ENSINO DE MATEMÁTICA II",4,"Colegiado do Curso de Matemática (EaD)",1,3,,,,4,60,"3º Semestre",Disciplinas,11270003
93850,"Matemática - Polo Novo Hamburgo",9700065,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270020,"LABORATÓRIO DE ENSINO DE MATEMÁTICA III",4,"Colegiado do Curso de Matemática (EaD)",1,3,,,,4,60,"4º Semestre",Disciplinas,11270003
93850,"Matemática - Polo Novo Hamburgo",9700098,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270056,"LABORATÓRIO DE ENSINO DE MATEMÁTICA IV",,"Colegiado do Curso de Matemática (EaD)",,,,,,,,88,,
93850,"Matemática - Polo Novo Hamburgo",9700082,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270040,"LÍNGUA BRASILEIRA DE SINAIS I (LIBRAS I)",4,"Colegiado do Curso de Matemática (EaD)",1,3,,,,4,60,"8º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700044,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270002,"MATEMÁTICA ELEMENTAR I",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700053,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270009,"MATEMÁTICA ELEMENTAR II",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"2º Semestre",Disciplinas,11270011
93850,"Matemática - Polo Novo Hamburgo",9700057,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270013,"MATEMÁTICA ELEMENTAR III",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"3º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700079,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270032,"MATEMÁTICA FINANCEIRA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"8º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700088,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270046,"MODELOS MATEMÁTICOS",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas,11270021
93850,"Matemática - Polo Novo Hamburgo",9700089,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270047,"PROGRAMAÇÃO DE SOFTWARES DE MATEMÁTICA",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700099,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270057,"PROJETO DE ENSINO E REDAÇÃO MATEMÁTICA",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700094,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270052,"PSICOLOGIA DE GRUPO",2,"Colegiado do Curso de Matemática (EaD)",2,,,,,2,30,88,,
93850,"Matemática - Polo Novo Hamburgo",9700046,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270004,"SEMINÁRIO INTEGRADOR I",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700054,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270010,"SEMINÁRIO INTEGRADOR II",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"2º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700081,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270034,"SEMINÁRIO INTEGRADOR III",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"8º Semestre",Disciplinas<br>Disciplinas,11270022<br>11270030
93850,"Matemática - Polo Novo Hamburgo",9700085,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270043,"SEMINÁRIO INTEGRADOR IV",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700078,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270031,"TECNOLOGIAS AVANÇADAS NO ENSINO MATEMÁTICA",4,"Colegiado do Curso de Matemática (EaD)",,4,,,,4,60,"7º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700066,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270038,"TEORIA E PRÁTICA PEDAGÓGICA ",4,"Colegiado do Curso de Matemática (EaD)",2,2,,,,4,60,"4º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700090,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270048,TOPOLOGIA,4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,,
93850,"Matemática - Polo Novo Hamburgo",9700048,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270011,"TRIGONOMETRIA E NÚMEROS COMPLEXOS",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"1º Semestre",,
93850,"Matemática - Polo Novo Hamburgo",9700091,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",11270049,"VARIÁVEIS COMPLEXAS",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,88,Disciplinas<br>Disciplinas,11270018<br>11270011
93851,"Matemática - Polo Panambi",9704075,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270076,"ÁLGEBRA LINEAR (ALIN)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"4º Semestre",Disciplinas,11270072
93851,"Matemática - Polo Panambi",9704084,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270085,"ARITMÉTICA (ARIT)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",,
93851,"Matemática - Polo Panambi",9704070,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270071,"CÁLCULO A (CALC A)",8,"Colegiado do Curso de Matemática (EaD)",8,,,,,8,120,"3º Semestre",Disciplinas<br>Disciplinas,11270061<br>11270060
93851,"Matemática - Polo Panambi",9704074,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270075,"CÁLCULO B (CALC B)",8,"Colegiado do Curso de Matemática (EaD)",8,,,,,8,120,"4º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,11270066<br>11270067<br>11270071
93851,"Matemática - Polo Panambi",9704078,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270079,"CÁLCULO C (CALC C)",8,"Colegiado do Curso de Matemática (EaD)",8,,,,,8,120,"5º Semestre",Disciplinas<br>Disciplinas,11270075<br>11270071
93851,"Matemática - Polo Panambi",9704087,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270088,"CÁLCULO D (CALC D)",8,"Colegiado do Curso de Matemática (EaD)",8,,,,,8,120,"7º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas,11270076<br>11270079<br>11270075<br>11270071
93851,"Matemática - Polo Panambi",9704081,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270082,"DOCÊNCIA NA EDUCAÇÃO À DISTÂNCIA E TUTORIA (DEAD)",6,"Colegiado do Curso de Matemática (EaD)",4,2,,,,6,90,"6º Semestre",Disciplinas,11270059
93851,"Matemática - Polo Panambi",9704083,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270084,"EDUCAÇÃO MATEMÁTICA INCLUSIVA E DIVERSIDADES (EMID)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"6º Semestre",,
93851,"Matemática - Polo Panambi",9704080,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270081,"ESTÁGIO CURRICULAR SUPERVISIONADO A (ECS A)",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"5º Semestre","Mínimo de Créditos",80
93851,"Matemática - Polo Panambi",9704085,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270086,"ESTÁGIO CURRICULAR SUPERVISIONADO B (ECS B)",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"6º Semestre",Disciplinas,11270081
93851,"Matemática - Polo Panambi",9704089,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270090,"ESTÁGIO CURRICULAR SUPERVISIONADO C (ECS C)",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"7º Semestre","Mínimo de Créditos",80
93851,"Matemática - Polo Panambi",9704093,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270094,"ESTÁGIO CURRICULAR SUPERVISIONADO D (ECS D)",7,"Colegiado do Curso de Matemática (EaD)",2,5,,,,7,105,"8º Semestre",Disciplinas,11270090
93851,"Matemática - Polo Panambi",9704086,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270087,"ESTRUTURAS  ALGÉBRICAS (EA)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"7º Semestre",Disciplinas,11270085
93851,"Matemática - Polo Panambi",9704091,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270092,"ESTUDOS ACERCA DOS CONHECIMENTOS HISTÓRICOS MATEMÁTICOS (ECHM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"8º Semestre",,
93851,"Matemática - Polo Panambi",9704058,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"1º Semestre",,
93851,"Matemática - Polo Panambi",9704071,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270072,"GEOMETRIA ANALÍTICA (GA)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"3º Semestre",,
93851,"Matemática - Polo Panambi",9704067,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270068,"GEOMETRIA ESPACIAL (GE)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93851,"Matemática - Polo Panambi",9704061,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270062,"GEOMETRIA PLANA (GP)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"1º Semestre",,
93851,"Matemática - Polo Panambi",9704069,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270070,"GESTÃO PLANEJAMENTO E AVALIAÇÃO EM EDUCAÇÃO MATEMÁTICA (GPAEM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"3º Semestre",,
93851,"Matemática - Polo Panambi",9704062,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"1º Semestre",,
93851,"Matemática - Polo Panambi",9704068,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270069,"LABORATÓRIO DE ENSINO DE MATEMÁTICA B (LEMA B)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"2º Semestre",,
93851,"Matemática - Polo Panambi",9704072,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270073,"LABORATÓRIO DE ENSINO DE MATEMÁTICA C (LEMA C)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"3º Semestre",,
93851,"Matemática - Polo Panambi",9704076,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270077,"LABORATÓRIO DE ENSINO DE MATEMÁTICA D (LEMA D)",8,"Colegiado do Curso de Matemática (EaD)",2,6,,,,8,120,"4º Semestre",Disciplinas<br>Disciplinas,11270068<br>11270062
93851,"Matemática - Polo Panambi",9704079,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270080,"LEGISLAÇÃO EM EDUCAÇÃO MATEMÁTICA (LEM)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"5º Semestre",,
93851,"Matemática - Polo Panambi",9704064,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270065,"LÍNGUA BRASILEIRA DE SINAIS (LIBRAS)",4,"Colegiado do Curso de Matemática (EaD)",4,,,,,4,60,"2º Semestre",,
93851,"Matemática - Polo Panambi",9704059,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11270060,"MATEMÁTICA ELEMENTAR A (ME A)",6,"Colegiado do Curso de Matemática (EaD)",6,,,,,6,90,"1º Semestre",,
