"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
2713,"DCSA",240,"Departamento de Ciências Sociais Agrárias","NADIA VELLEDA CALDAS","Tutorias na FAEM: Enfrentando a evasão no curso de Zootecnia","Aprovado","2019-05-06","2019-12-20","Um olhar retrospectivo para os últimos cinco anos indica uma realidade bastante preocupante. Referimo-nos ao fato de que há uma sensível elevação nas taxas de evasão. Diversas são as razões apontadas para esse fato. Algumas delas são de caráter estrutural, envolvendo a precária formação dos alunos que ingressam hoje na universidade brasileira, especialmente na área da matemática e química. Na fase inicial (básico) é justamente o momento onde tais dificuldades se exacerbam, fazendo com que expressiva parcela do alunado acabe desistindo de cursar a faculdade sem que ao menos tenha vivenciado o ciclo profissionalizante, que é justamente o momento quando se afirmam as bases para o exercício profissional e se consolidam os fundamentos da formação acadêmica e científica. Seguramente é esta a fase mais apaixonante em virtude de serem ministrados conhecimentos de caráter aplicado, tanto os de natureza geral como específica. A experiência acumulada ao longo dos anos pelos proponentes dessa iniciativa permitiu constatar que há uma lacuna importante a ser preenchida na relação educador-educando. Referimo-nos ao fato de que a interação e o diálogo entre educadores e educandos são bastante vagos, quando não, inexistentes, nos primeiros semestres do curso. Em outras palavras, inexistem, espaços efetivos de contato pessoal e direto entre docentes e discentes fora do âmbito da sala de aula, justamente no período em que os discentes buscam elementos que reforcem suas convicções de que o curso escolhido é o que efetivamente irá garantir a sua realização profissional. Entendemos que ao instituir a figura do Professor Tutor cria-se a possibilidade de reduzir as distâncias físicas e simbólicas que separam os dois mundos. O Professor Tutor deverá exercer a função de facilitador de informações cruciais sobre o curso, aspectos curriculares, disciplinas, temas gerais, aspectos  comportamentais, etc.","O objetivo geral do projeto é propor uma estratégia de enfrentamento aos altos índices de evasão e de abandono verificados no curso de Zootecnia da UFPel, a qual, em sendo efetiva enquanto aos seus resultados, possa ser replicada junto ao curso de Agronomia e a outras unidades da UFPel."
2742,"FAMED",302,"Faculdade de Medicina","TATIANA KAUFFMANN PAPALEO"," Orientações em saúde oftalmológica","Aprovado","2019-05-04","2020-04-30","É necessário aprofundar os conhecimentos teórico- práticos a fim de proporcionar aos alunos um melhor entendimento de que a saúde oftalmológica pode acarretar muitos problemas na qualidade de vida. ","Apresentar aos estudantes de medicina da FAMED conceitos aprofundados de oftalmologia."
2742,"DMEsp",308,"Departamento de Medicina Especializada","TATIANA KAUFFMANN PAPALEO"," Orientações em saúde oftalmológica","Aprovado","2019-05-04","2020-04-30","É necessário aprofundar os conhecimentos teórico- práticos a fim de proporcionar aos alunos um melhor entendimento de que a saúde oftalmológica pode acarretar muitos problemas na qualidade de vida. ","Apresentar aos estudantes de medicina da FAMED conceitos aprofundados de oftalmologia."
2745,"IFM",383,"Instituto de Física e Matemática","RUTH DA SILVA BRUM","Elaboração de um livro para a disciplina de Programação em Softwares Matemáticos","Concluido","2019-05-03","2020-04-30","Nesse contexto, observa-se também uma carência na literatura brasileira de livros voltados especificamente para o ensino de programação em softwares matemáticos, ou com uma temática de programação mais matemática. Assim, pretende-se com este projeto preencher esta lacuna, produzindo um livro de programação voltada para estudantes de licenciatura em matemática e utilizando a linguagem mutuamente compatível entre o Octave e o Matlab [2, 3].

Diferentemente de outras referências voltadas para o ensino de algoritmos e programação [4-11] em geral, ou para o público de engenharias e ciência da computação, procura-se focar neste livro predominantemente problemas dentro do contexto da aritmética e do cálculo numérico. Embora, até por questões didáticas, sejam necessárias seções específicas a respeito de detalhes da linguagem de programação e da sua sintaxe, pretende-se fazer uma introdução aos códigos e pseudocódigos, assim como às estruturas de programação, contextuados em problemas da licenciatura em matemática.

Os professores proponentes deste projeto possuem formação avançada dentro das áreas de matemática e de programação, conhecendo diferentes problemas na intersecção das áreas de computação, matemática e ensino de matemática. Alguns dos professores também já tiveram experiência no ensino da disciplina de PSM oferecida regularmente pelos cursos de Licenciatura em Matemática (diurno e noturno) da UFPel. Como há uma carência de literatura específica no país para o ensino dessa disciplina, isso justifica a proposta desse projeto de ensino visando mais que elaborar simplesmente um material didático, ou uma apostila para disciplina de PSM, mas sim um livro texto a ser publicado posteriormente em uma editora nacional.
","Escrever um livro de programação voltado para o público de estudantes das licenciaturas em matemática da UFPel e do restante das universidades do país.
"
2745,"DME",387,"Departamento de Matemática e Estatística","RUTH DA SILVA BRUM","Elaboração de um livro para a disciplina de Programação em Softwares Matemáticos","Concluido","2019-05-03","2020-04-30","Nesse contexto, observa-se também uma carência na literatura brasileira de livros voltados especificamente para o ensino de programação em softwares matemáticos, ou com uma temática de programação mais matemática. Assim, pretende-se com este projeto preencher esta lacuna, produzindo um livro de programação voltada para estudantes de licenciatura em matemática e utilizando a linguagem mutuamente compatível entre o Octave e o Matlab [2, 3].

Diferentemente de outras referências voltadas para o ensino de algoritmos e programação [4-11] em geral, ou para o público de engenharias e ciência da computação, procura-se focar neste livro predominantemente problemas dentro do contexto da aritmética e do cálculo numérico. Embora, até por questões didáticas, sejam necessárias seções específicas a respeito de detalhes da linguagem de programação e da sua sintaxe, pretende-se fazer uma introdução aos códigos e pseudocódigos, assim como às estruturas de programação, contextuados em problemas da licenciatura em matemática.

Os professores proponentes deste projeto possuem formação avançada dentro das áreas de matemática e de programação, conhecendo diferentes problemas na intersecção das áreas de computação, matemática e ensino de matemática. Alguns dos professores também já tiveram experiência no ensino da disciplina de PSM oferecida regularmente pelos cursos de Licenciatura em Matemática (diurno e noturno) da UFPel. Como há uma carência de literatura específica no país para o ensino dessa disciplina, isso justifica a proposta desse projeto de ensino visando mais que elaborar simplesmente um material didático, ou uma apostila para disciplina de PSM, mas sim um livro texto a ser publicado posteriormente em uma editora nacional.
","Escrever um livro de programação voltado para o público de estudantes das licenciaturas em matemática da UFPel e do restante das universidades do país.
"
2748,"CG_AV_bach",801,"Colegiado do Curso de Artes Visuais (Bach.)","MARTHA GOMES DE FREITAS","Ateliê aberto: espaço de acompanhamento","Aprovado","2019-05-17","2020-05-15","Este projeto de Ateliê aberto se justifica pela dinâmica de um acompanhamento estendido. Ele posiciona-se sob a reafirmação do ateliê como um lugar que requer um tempo contínuo para que a prática e a reflexão se instalem como um processo ativo. O ateliê como espaço de diálogo e trocas, é diferenciado por este aspecto temporal, das disciplinas oferecidas no currículo do curso, com prazos e objetivos mais fechados, prevendo uma avaliação sistematizada por notas. A avaliação aqui se coloca através do envolvimento de cada aluno, da percepção da relação estreita entre frequência e ganho de maturidade. Nesse sentido, ao estimular a prática e a discussão sob este viés mais comprometido, coloca-se em andamento também um aspecto mais crítico sobre o próprio gerenciamento da produção. O que por fim ressignifica o processo de desenvolvimento do aluno, qualificando sua formação e por consequência, o próprio curso de graduação.","Promover encontros semanais para orientação da produção e consequente discussão que este fazer permite, individualmente e também no contexto do grupo. Tal acompanhamento visa qualificar o fazer e o pensar a partir de um suporte continuado, gerando autonomia aos participantes através de um amadurecimento pessoal possível graças a este ambiente de troca."
2748,"CA",449,"Centro de Artes","MARTHA GOMES DE FREITAS","Ateliê aberto: espaço de acompanhamento","Aprovado","2019-05-17","2020-05-15","Este projeto de Ateliê aberto se justifica pela dinâmica de um acompanhamento estendido. Ele posiciona-se sob a reafirmação do ateliê como um lugar que requer um tempo contínuo para que a prática e a reflexão se instalem como um processo ativo. O ateliê como espaço de diálogo e trocas, é diferenciado por este aspecto temporal, das disciplinas oferecidas no currículo do curso, com prazos e objetivos mais fechados, prevendo uma avaliação sistematizada por notas. A avaliação aqui se coloca através do envolvimento de cada aluno, da percepção da relação estreita entre frequência e ganho de maturidade. Nesse sentido, ao estimular a prática e a discussão sob este viés mais comprometido, coloca-se em andamento também um aspecto mais crítico sobre o próprio gerenciamento da produção. O que por fim ressignifica o processo de desenvolvimento do aluno, qualificando sua formação e por consequência, o próprio curso de graduação.","Promover encontros semanais para orientação da produção e consequente discussão que este fazer permite, individualmente e também no contexto do grupo. Tal acompanhamento visa qualificar o fazer e o pensar a partir de um suporte continuado, gerando autonomia aos participantes através de um amadurecimento pessoal possível graças a este ambiente de troca."
2746,"PPGE",301,"Programa de Pós-Graduação em Educação","PATRICIA RODRIGUES CHAVES DA CUNHA","Acolhida da turma de 2019","Concluido","2019-06-17","2019-07-10","Assim, uma acolhida onde as informações e experiências de pesquisa, ensino e extensão se estendam ao longo do semestre, para que possam ser melhor absorvidas, seja uma ação  de integração ao curso, e uma prevenção para reações adversas ao modelo de ensino que poderiam levar a uma evasão; 
Demonstra-se uma oportunidade de contato com o corpo docente, porque tem um conjunto de professores que os/as estudantes só terão oportunidades de contato no período final do curso ou na pós-graduação, porque esses, apesar de capacitados, não ministram aula nas Ciências Sociais.
Desburocratiza o acesso a informação e sana dúvidas sobre uma área de conhecimento complexa que se sub-divide em 3 áreas especificas. 
Permite um contato com a pós-graduação promovendo uma visão de formação de longo prazo para os/as ingressantes. ","Acolher os/as calouros/as  para promover integração e combater a evasão nos Cursos de Ciências Sociais."
2746,"DAA",459,"Departamento de Antropologia e Arqueologia","PATRICIA RODRIGUES CHAVES DA CUNHA","Acolhida da turma de 2019","Concluido","2019-06-17","2019-07-10","Assim, uma acolhida onde as informações e experiências de pesquisa, ensino e extensão se estendam ao longo do semestre, para que possam ser melhor absorvidas, seja uma ação  de integração ao curso, e uma prevenção para reações adversas ao modelo de ensino que poderiam levar a uma evasão; 
Demonstra-se uma oportunidade de contato com o corpo docente, porque tem um conjunto de professores que os/as estudantes só terão oportunidades de contato no período final do curso ou na pós-graduação, porque esses, apesar de capacitados, não ministram aula nas Ciências Sociais.
Desburocratiza o acesso a informação e sana dúvidas sobre uma área de conhecimento complexa que se sub-divide em 3 áreas especificas. 
Permite um contato com a pós-graduação promovendo uma visão de formação de longo prazo para os/as ingressantes. ","Acolher os/as calouros/as  para promover integração e combater a evasão nos Cursos de Ciências Sociais."
2743,"DMET",339,"Departamento de Meteorologia","LEONARDO CALVETTI","Bjerknes 2019","Aprovado","2019-05-03","2020-02-13","O curso de meteorologia possui uma grande quantidade de aulas teóricas. Os sistemas de tempo são complexos e sua previsão não é uma tarefa fácil. Soma-se ainda o fato de que cada dia possui uma previsibilidade diferente. Portanto, torna-se necessário exercitar constantemente as atividades de análise, discussão e previsão atmosférica de modo que  os conhecimentos teóricos sejam aplicados e sedimentados por meio de atividades práticas e interativas entre alunos, professores e profissionais atuantes. ","
Colocar em prática os conhecimentos teóricos adquiridos nos cursos de graduação e pós-graduação por meio de análises, discussões e previsões das condições atmosféricas atuantes na região.

"
2746,"PPGSociologia",906,"Programa de Pós-Graduação em Sociologia","PATRICIA RODRIGUES CHAVES DA CUNHA","Acolhida da turma de 2019","Concluido","2019-06-17","2019-07-10","Assim, uma acolhida onde as informações e experiências de pesquisa, ensino e extensão se estendam ao longo do semestre, para que possam ser melhor absorvidas, seja uma ação  de integração ao curso, e uma prevenção para reações adversas ao modelo de ensino que poderiam levar a uma evasão; 
Demonstra-se uma oportunidade de contato com o corpo docente, porque tem um conjunto de professores que os/as estudantes só terão oportunidades de contato no período final do curso ou na pós-graduação, porque esses, apesar de capacitados, não ministram aula nas Ciências Sociais.
Desburocratiza o acesso a informação e sana dúvidas sobre uma área de conhecimento complexa que se sub-divide em 3 áreas especificas. 
Permite um contato com a pós-graduação promovendo uma visão de formação de longo prazo para os/as ingressantes. ","Acolher os/as calouros/as  para promover integração e combater a evasão nos Cursos de Ciências Sociais."
2746,"PPGAnt",898,"Programa de Pós-Graduação em Antropologia","PATRICIA RODRIGUES CHAVES DA CUNHA","Acolhida da turma de 2019","Concluido","2019-06-17","2019-07-10","Assim, uma acolhida onde as informações e experiências de pesquisa, ensino e extensão se estendam ao longo do semestre, para que possam ser melhor absorvidas, seja uma ação  de integração ao curso, e uma prevenção para reações adversas ao modelo de ensino que poderiam levar a uma evasão; 
Demonstra-se uma oportunidade de contato com o corpo docente, porque tem um conjunto de professores que os/as estudantes só terão oportunidades de contato no período final do curso ou na pós-graduação, porque esses, apesar de capacitados, não ministram aula nas Ciências Sociais.
Desburocratiza o acesso a informação e sana dúvidas sobre uma área de conhecimento complexa que se sub-divide em 3 áreas especificas. 
Permite um contato com a pós-graduação promovendo uma visão de formação de longo prazo para os/as ingressantes. ","Acolher os/as calouros/as  para promover integração e combater a evasão nos Cursos de Ciências Sociais."
2737,"ICH",376,"Instituto de Ciências Humanas","RODRIGO NOBRE FERNANDEZ","Econometria Usando o Gretl","Aprovado","2019-05-07","2020-04-29","Esse projeto tem como principal meta mostrar de forma aplicada os conteúdos vistos nas disciplinas de estatística e econometria.  Nesse sentido, pretende-se mostrar diversas aplicações no software livre Gretl para propiciar um maior ferramental para os discentes.  ","O objetivo desse projeto é desenvolver os conteúdos aprendidos pelos alunos nas disciplinas de estatística e econometria no software livre Gretl. "
2737,"DECON",455,"Departamento de Economia","RODRIGO NOBRE FERNANDEZ","Econometria Usando o Gretl","Aprovado","2019-05-07","2020-04-29","Esse projeto tem como principal meta mostrar de forma aplicada os conteúdos vistos nas disciplinas de estatística e econometria.  Nesse sentido, pretende-se mostrar diversas aplicações no software livre Gretl para propiciar um maior ferramental para os discentes.  ","O objetivo desse projeto é desenvolver os conteúdos aprendidos pelos alunos nas disciplinas de estatística e econometria no software livre Gretl. "
2749,"DFIL",407,"Departamento de Filosofia","MANOEL LUIS CARDOSO VASCONCELLOS","Grupo de Estudos sobre Filosofia Medieval 2019","Concluido","2019-05-15","2019-11-20","O estudo da Filosofia é exigente; aquele que o faz deve perscrutar, atenciosa e profundamente os problemas que, ao
longo dos séculos, foram suscitados pela reflexão filosófica. No que concerne ao estudo da Filosofia Medieval, a este
desafio inicial, assoma-se aquele de defrontar-se com uma reflexão que, não raras vezes, é solicitada a justificar-se.
Vez por outra, aqui ou lá, diz-se que a Idade Média não teria produzido uma autêntica Filosofia. Ignora-se, por
desconhecimento ou preconceito que a Idade Média ""não é uma época menor na história da filosofia"" .Durante muito
tempo prevaleceu a ideia de que este extenso e complexo período da história da humanidade não trouxe nenhum
aporte significativo à história do pensamento: a longa noite de mil anosapenas repetiu, com pouca ou nenhuma
criatividade, questões tratadas pela Antiguidade clássica, adaptando-as acriticamente, de modo mais ou menos
tendencioso, à religião cristã . Tal percepção bastante negativa sobre o medievo encontrou forte respaldo no Iluminismo
que pretendia lançar a luz da razão moderna sobre as trevas medievais. À medida, porém que a Idade Média começou
a ser estudada de modo mais rigoroso e isento de preconceitos - processo que teve início com o Romantismo - uma
nova
visão mais real do medievo foi se formando. Estudos rigorosos procuraram ir às fontes mesmas do pensamento
medieval, constatando que a Idade Média não é a ""idade das trevas"", ou, no extremo oposto, a ""época áurea da
cristandade"", mas um período histórico como os outros, com suas virtudes e vicissitudes.
Uma tal compreensão mais científica e menos ideológica da Idade Média parece ainda encontrar algumas resistências
entre nós. Mesmo em ambiente acadêmico, não é incomum a identificação daquilo que é designado como medieval
com algo retrógrado, ultrapassado ou, de alguma forma, pejorativo.Num tal contexto, o trabalho com a filosofia
medieval assume um desafio: demonstrar que é possível estudá-la com empenho e sem preconceitos.","Estudar o pensamento filosófico da Idade Média;"
2749,"IFISP",404,"Instituto de Filosofia, Sociologia e Política","MANOEL LUIS CARDOSO VASCONCELLOS","Grupo de Estudos sobre Filosofia Medieval 2019","Concluido","2019-05-15","2019-11-20","O estudo da Filosofia é exigente; aquele que o faz deve perscrutar, atenciosa e profundamente os problemas que, ao
longo dos séculos, foram suscitados pela reflexão filosófica. No que concerne ao estudo da Filosofia Medieval, a este
desafio inicial, assoma-se aquele de defrontar-se com uma reflexão que, não raras vezes, é solicitada a justificar-se.
Vez por outra, aqui ou lá, diz-se que a Idade Média não teria produzido uma autêntica Filosofia. Ignora-se, por
desconhecimento ou preconceito que a Idade Média ""não é uma época menor na história da filosofia"" .Durante muito
tempo prevaleceu a ideia de que este extenso e complexo período da história da humanidade não trouxe nenhum
aporte significativo à história do pensamento: a longa noite de mil anosapenas repetiu, com pouca ou nenhuma
criatividade, questões tratadas pela Antiguidade clássica, adaptando-as acriticamente, de modo mais ou menos
tendencioso, à religião cristã . Tal percepção bastante negativa sobre o medievo encontrou forte respaldo no Iluminismo
que pretendia lançar a luz da razão moderna sobre as trevas medievais. À medida, porém que a Idade Média começou
a ser estudada de modo mais rigoroso e isento de preconceitos - processo que teve início com o Romantismo - uma
nova
visão mais real do medievo foi se formando. Estudos rigorosos procuraram ir às fontes mesmas do pensamento
medieval, constatando que a Idade Média não é a ""idade das trevas"", ou, no extremo oposto, a ""época áurea da
cristandade"", mas um período histórico como os outros, com suas virtudes e vicissitudes.
Uma tal compreensão mais científica e menos ideológica da Idade Média parece ainda encontrar algumas resistências
entre nós. Mesmo em ambiente acadêmico, não é incomum a identificação daquilo que é designado como medieval
com algo retrógrado, ultrapassado ou, de alguma forma, pejorativo.Num tal contexto, o trabalho com a filosofia
medieval assume um desafio: demonstrar que é possível estudá-la com empenho e sem preconceitos.","Estudar o pensamento filosófico da Idade Média;"
2738,"IFISP",404,"Instituto de Filosofia, Sociologia e Política","KELIN VALEIRAO","GEF VII: Do governo dos vivos (1979-1980)","Aprovado","2019-05-03","2020-05-01","Deslocamentos conceituais
* Nascimento da Biopolítica (1978-1979): governo
* Do governo dos vivos (1979-1980): governo pela verdade
No entendimento de Foucault, só poderemos entender o conceito de bipolítica se antes compreendermos a questão do liberalismo.","Averiguar quais são as implicações existentes entre o exercício de poder e a manifestação da verdade;"
2738,"DFIL",407,"Departamento de Filosofia","KELIN VALEIRAO","GEF VII: Do governo dos vivos (1979-1980)","Aprovado","2019-05-03","2020-05-01","Deslocamentos conceituais
* Nascimento da Biopolítica (1978-1979): governo
* Do governo dos vivos (1979-1980): governo pela verdade
No entendimento de Foucault, só poderemos entender o conceito de bipolítica se antes compreendermos a questão do liberalismo.","Averiguar quais são as implicações existentes entre o exercício de poder e a manifestação da verdade;"
2750,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","REJANE GIACOMELLI TAVARES","Grupo de Estudo em Bioquímica- Ampliando conhecimentos e compartilhando experiências","Aprovado","2019-05-06","2020-04-30","A Aprendizagem Baseada em Instrução é o método que se baseia no estudo preliminar de temas e
assuntos pelos alunos. O professor orienta o tema e suas literaturas básicas. Os alunos têm o trabalho
de pesquisar e estudar. Antes do encontro com o professor/tutor, os alunos fazem contato com o
mesmo, por meio de chat, para averiguar capacidade de responder questões relacionadas ao tema. No
momento discussão, os alunos que já tiveram contato com o conteúdo terão condições para
argumentarem e acrescentarem ao conteúdo já estudado. Segundo MAZUR (2009) para o método por
instrução funcionar os alunos devem estar cientes do método de ensino o qual estão estudando e
conhecer o papel de cada agente do processo de ensino aprendizagem. Segundo WOELK (2005) o
método por instrução visa engajar ativamente o aluno no processo de aprendizagem.
O método de ensino por instrução exige uma preparação prévia dos alunos e do professor, sendo
bastante efetivo em grupos pequenos, e pode-se enumerar algumas etapas para o método de
aprendizagem por instrução:
1. informar o aluno do processo o qual ele está inserido
2. estudo prévio
3. avaliação por chat ou programas específicos
4. teste conceitual
5. breve exposição
6. discussão em grupo
7. alunos respondem a questionamentos e definem quais objetivos foram atingidos
 A ideia desse projeto, que visa a utilização de discussão de artigos científicos para aplicação do método
Aprendizagem Baseada em Instrução, em horário alternativo àquele das aulas teóricas e práticas da
disciplina, como uma forma de consolidação de conhecimentos teóricos básicos, veio da busca em unir a
parte funcional de algumas formas de ensino já trabalhas em outros momentos, como o uso de Mapas
Metabólicos e discussão de Casos Clínicos (Aprendizagem baseada em problemas) e, ao mesmo tempo,
poder dar uma resposta ao aluno das aplicações práticas da Bioquímica, envolvendo-o na execução de
estudos práticos.
","- Integrar o uso de metodologias ativas ao ensino da Bioquímica, através da criação de grupos de estudo para atividades extra classe, visando o aprimoramento da qualidade do ensino e a melhoria do desempenho dos alunos"
2750,"DBQ",413,"BIOQUIMICA","REJANE GIACOMELLI TAVARES","Grupo de Estudo em Bioquímica- Ampliando conhecimentos e compartilhando experiências","Aprovado","2019-05-06","2020-04-30","A Aprendizagem Baseada em Instrução é o método que se baseia no estudo preliminar de temas e
assuntos pelos alunos. O professor orienta o tema e suas literaturas básicas. Os alunos têm o trabalho
de pesquisar e estudar. Antes do encontro com o professor/tutor, os alunos fazem contato com o
mesmo, por meio de chat, para averiguar capacidade de responder questões relacionadas ao tema. No
momento discussão, os alunos que já tiveram contato com o conteúdo terão condições para
argumentarem e acrescentarem ao conteúdo já estudado. Segundo MAZUR (2009) para o método por
instrução funcionar os alunos devem estar cientes do método de ensino o qual estão estudando e
conhecer o papel de cada agente do processo de ensino aprendizagem. Segundo WOELK (2005) o
método por instrução visa engajar ativamente o aluno no processo de aprendizagem.
O método de ensino por instrução exige uma preparação prévia dos alunos e do professor, sendo
bastante efetivo em grupos pequenos, e pode-se enumerar algumas etapas para o método de
aprendizagem por instrução:
1. informar o aluno do processo o qual ele está inserido
2. estudo prévio
3. avaliação por chat ou programas específicos
4. teste conceitual
5. breve exposição
6. discussão em grupo
7. alunos respondem a questionamentos e definem quais objetivos foram atingidos
 A ideia desse projeto, que visa a utilização de discussão de artigos científicos para aplicação do método
Aprendizagem Baseada em Instrução, em horário alternativo àquele das aulas teóricas e práticas da
disciplina, como uma forma de consolidação de conhecimentos teóricos básicos, veio da busca em unir a
parte funcional de algumas formas de ensino já trabalhas em outros momentos, como o uso de Mapas
Metabólicos e discussão de Casos Clínicos (Aprendizagem baseada em problemas) e, ao mesmo tempo,
poder dar uma resposta ao aluno das aplicações práticas da Bioquímica, envolvendo-o na execução de
estudos práticos.
","- Integrar o uso de metodologias ativas ao ensino da Bioquímica, através da criação de grupos de estudo para atividades extra classe, visando o aprimoramento da qualidade do ensino e a melhoria do desempenho dos alunos"
2751,"ALM",38,"Agência da Lagoa Mirim","ANGÉLICA CIROLINI","Núcleo de Estudos de Tecnologias em Geociências - NETGeo","Aprovado","2019-05-04","2020-05-02","No Rio Grande do Sul há uma carência de informações de natureza geográfica georreferenciada em nível municipal, tais como, área e distribuição espacial das ocorrências de florestas, campos, agricultura e superfícies aquáticas, no que diz respeito a características zonais; de conhecimento da quantidade atualizada e classificação das estradas presentes no interior dos municípios; da denominação oficial da rede de drenagem; e da representação pontuais atualizadas com sua respectiva toponímia. Portanto, o uso das geotecnologias busca suprir as necessidades através de levantamentos e estudos mais detalhados referentes às geociências. ","Contribuir para o processo de formação do estudante e proporcionar a difusão dos conhecimentos das tecnologias utilizadas na área das geociências."
2752,"CG_EngEletronica",529,"Colegiado do Curso de Engenharia Eletrônica","LUCIANO ANACKER LESTON","3D The Makers","Aprovado","2019-05-06","2020-05-05","A manufatura aditiva possui um leque amplo em suas aplicações, que são desde a modelagem 3D e produção de bens de consumo personalizados até o ensino e aprendizado do ramo de impressões tridimensionais, portanto é uma ferramenta que possibilita a integralização de conhecimentos nas várias áreas de engenharias. Esta aproxima os criadores em espaços de compartilhamento de informações, potencializando resultados, sendo eles propostos em projetos, aulas expositivas e/ou criações individuais; consequentemente pode ser um fator para redução da evasão de acadêmicos nos cursos de engenharias da UFPel. ","O presente projeto tem como objetivo criar um makerspace (FabLab) de produção 3D e gerar um pensamento mais sustentável visando a preservação do meio ambiente através do uso majoritário de filamentos de origem lignocelulósica e/ou biodegradáveis, além de colocar em prática os estudos acerca das disciplinas de engenharia e consequentemente, aproveitamento para o mercado de trabalho e aprendizado."
2752,"CG_EngIndMad",829,"Colegiado do Curso de Engenharia Industrial Madeireira","LUCIANO ANACKER LESTON","3D The Makers","Aprovado","2019-05-06","2020-05-05","A manufatura aditiva possui um leque amplo em suas aplicações, que são desde a modelagem 3D e produção de bens de consumo personalizados até o ensino e aprendizado do ramo de impressões tridimensionais, portanto é uma ferramenta que possibilita a integralização de conhecimentos nas várias áreas de engenharias. Esta aproxima os criadores em espaços de compartilhamento de informações, potencializando resultados, sendo eles propostos em projetos, aulas expositivas e/ou criações individuais; consequentemente pode ser um fator para redução da evasão de acadêmicos nos cursos de engenharias da UFPel. ","O presente projeto tem como objetivo criar um makerspace (FabLab) de produção 3D e gerar um pensamento mais sustentável visando a preservação do meio ambiente através do uso majoritário de filamentos de origem lignocelulósica e/ou biodegradáveis, além de colocar em prática os estudos acerca das disciplinas de engenharia e consequentemente, aproveitamento para o mercado de trabalho e aprendizado."
2752,"CG_ECA",530,"Colegiado do Curso de Engenharia de Controle e Automação","LUCIANO ANACKER LESTON","3D The Makers","Aprovado","2019-05-06","2020-05-05","A manufatura aditiva possui um leque amplo em suas aplicações, que são desde a modelagem 3D e produção de bens de consumo personalizados até o ensino e aprendizado do ramo de impressões tridimensionais, portanto é uma ferramenta que possibilita a integralização de conhecimentos nas várias áreas de engenharias. Esta aproxima os criadores em espaços de compartilhamento de informações, potencializando resultados, sendo eles propostos em projetos, aulas expositivas e/ou criações individuais; consequentemente pode ser um fator para redução da evasão de acadêmicos nos cursos de engenharias da UFPel. ","O presente projeto tem como objetivo criar um makerspace (FabLab) de produção 3D e gerar um pensamento mais sustentável visando a preservação do meio ambiente através do uso majoritário de filamentos de origem lignocelulósica e/ou biodegradáveis, além de colocar em prática os estudos acerca das disciplinas de engenharia e consequentemente, aproveitamento para o mercado de trabalho e aprendizado."
2752,"CENG",553,"CENTRO DAS ENGENHARIAS","LUCIANO ANACKER LESTON","3D The Makers","Aprovado","2019-05-06","2020-05-05","A manufatura aditiva possui um leque amplo em suas aplicações, que são desde a modelagem 3D e produção de bens de consumo personalizados até o ensino e aprendizado do ramo de impressões tridimensionais, portanto é uma ferramenta que possibilita a integralização de conhecimentos nas várias áreas de engenharias. Esta aproxima os criadores em espaços de compartilhamento de informações, potencializando resultados, sendo eles propostos em projetos, aulas expositivas e/ou criações individuais; consequentemente pode ser um fator para redução da evasão de acadêmicos nos cursos de engenharias da UFPel. ","O presente projeto tem como objetivo criar um makerspace (FabLab) de produção 3D e gerar um pensamento mais sustentável visando a preservação do meio ambiente através do uso majoritário de filamentos de origem lignocelulósica e/ou biodegradáveis, além de colocar em prática os estudos acerca das disciplinas de engenharia e consequentemente, aproveitamento para o mercado de trabalho e aprendizado."
2753,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","ROSANE DA SILVA RODRIGUES","Programa de acompanhamento de egressos do Curso de Bacharelado em Química de Alimentos","Aprovado","2019-05-29","2020-05-28","A Universidade tem como escopo produzir conhecimento, gerar pensamento crítico, organizar e articular os saberes,
formar cidadãos, profissionais e lideranças intelectuais. No papel de formar pessoas capazes de atender as questões
de um mundo laboral moldado pela ciência e tecnologia, estimula as habilidades e desenvolve as competências do
indivíduo através da construção do conhecimento baseado na sua trajetória individual e também (e talvez ainda
principalmente) através do Projeto pedagógico estruturado para cada curso. Este último aspecto, que envolve a
organização curricular, a atuação do corpo docente e a infra-estrutura, pode e deve ser avaliado, atualizado e
contextualizado pela própria instituição de ensino. Para isso, as informações e a avaliação obtidas a partir dos egressos
é ferramenta fundamental para retratar claramente e realisticamente os objetos envolvidos na sua formação.
O programa de Acompanhamento de Egressos visa criar um mecanismo de apoio à educação dos alunos do Curso de
Bacharelado em Química de Alimentos. A opinião e relato de experiência dos ex-alunos relativo as suas inserções no
mercado de trabalho, suas vivências e dificuldades profissionais são ferramentas essenciais à dinâmica do projeto
pedagógico através da identificação das práticas de ensino, pesquisa e extensão mais adequadas à formação de um
profissional que atenda as necessidades do mercado e da sociedade.","Acompanhar a inserção, o desempenho profissional e a experiência dos egressos como base para apontar/adequar/modificar a formação em Química de Alimentos."
