ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2007,1,1,Vestibular,3,Amazonas,170,Parintins,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,9,Goiás,951,Corumbá De Goiás,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,19,Desligado Res.03/05,2006,1,2006,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2005,1,2014,1,23,Decisão Judicial,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2004,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2005,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,2,Transferido,2006,1,2007,2,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,18,Paraná,3274,Cornélio Procópio,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,3,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,5,Bahia,413,Jaguaripe,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2008,2,23,Decisão Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4004,Carazinho,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,4,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,5,Cancelamento,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4285,Santiago,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,5,Cancelamento,2009,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2009,1,2009,2,17,Reingresso,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,7,Abandono,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2009,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2010,1,1,Vestibular,6,Ceará,786,Sobral,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2010,2,23,Decisão Judicial,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2009,2,2010,1,17,Reingresso,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,1,2012,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,2,2010,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,7,Abandono,2006,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,2,Transferido,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,17,Piauí,3151,São Francisco De Assis Do Piauí,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4206,Osório,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,3,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3968,Bossoroca,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2011,1,2011,2,5,Reopção,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2011,1,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,5,Cancelamento,2004,2,2008,2,3,Transferência Compulsória,3,Amazonas,185,Urucará,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,5,Cancelamento,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4018,Charqueadas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2007,1,1,Vestibular,3,Amazonas,170,Parintins,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,9,Goiás,951,Corumbá De Goiás,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,2,17,Reingresso,23,Rio Grande do Sul,4018,Charqueadas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2004,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,26,São Paulo,5208,Pindamonhangaba,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,5,Cancelamento,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,6,Reopção,2005,1,2013,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,6,Reopção,2006,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2006,1,2012,2,23,Decisão Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,1,BRANCA,7,Abandono,2015,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,404,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
