cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
5400,Museologia,9704645,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790080,"CULTURA ESCRITA E DOCUMENTO",4,"Departamento de Museologia, Conservação e Restauro",2,2,,,,4,60,88,,
5400,Museologia,9704611,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790166,"DOCUMENTAÇÃO MUSEOLÓGICA I",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"2º Semestre",Disciplinas,10790014
5400,Museologia,9704615,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790167,"DOCUMENTAÇÃO MUSEOLÓGICA II",4,"Departamento de Museologia, Conservação e Restauro",,2,,,2,4,60,"3º Semestre",Disciplinas,10790166
5400,Museologia,9704638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790179,ESTÁGIO,10,"Departamento de Museologia, Conservação e Restauro",,7,,,3,10,150,"8º Semestre",Disciplinas,10790174
5400,Museologia,9704646,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790093,"ETNOMUSEOLOGIA ",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,88,,
5400,Museologia,9704628,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790018,"EXPOGRAFIA I",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"5º Semestre",,
5400,Museologia,9704632,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790174,"EXPOGRAFIA II",4,"Departamento de Museologia, Conservação e Restauro",2,,,,2,4,60,"6º Semestre",Disciplinas,10790018
5400,Museologia,9704636,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790177,"EXPOGRAFIA III",4,"Departamento de Museologia, Conservação e Restauro",,2,,,2,4,60,"7º Semestre",Disciplinas,10790174
5400,Museologia,9704633,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790036,"GESTÃO DE MUSEUS",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"6º Semestre",Disciplinas,10790166
5400,Museologia,9710652,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790188,"GRANDES TEMAS SOCIOLÓGICOS BRASILEIROS",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,88,,
5400,Museologia,9704607,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790084,"HISTÓRIA DOS MUSEUS NO OCIDENTE",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"1º Semestre",,
5400,Museologia,9704606,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05001211,"HISTÓRIA GERAL DA ARTE",2,"Centro de Artes",2,,,,,2,30,"1º Semestre",,
5400,Museologia,9704623,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10900040,"HISTÓRIA GERAL DO BRASIL",4,"Departamento de História",4,,,,,4,60,"4º Semestre",,
5400,Museologia,9704629,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10900041,"HISTÓRIA PLATINA",4,"Departamento de História",4,,,,,4,60,"5º Semestre",,
5400,Museologia,9704626,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000048,ICONOGRAFIA,4,"Centro de Artes",4,,,,,4,60,"5º Semestre",,
5400,Museologia,9706731,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10910161,"INTRODUÇÃO À ANTROPOLOGIA",4,"Departamento de Antropologia e Arqueologia",4,,,,,4,60,"2º Semestre",,
5400,Museologia,9704610,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730140,"INTRODUÇÃO A FILOSOFIA",3,"Departamento de Filosofia",3,,,,,3,45,"2º Semestre",,
5400,Museologia,9704604,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790014,"INTRODUÇÃO À MUSEOLOGIA",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"1º Semestre",,
5400,Museologia,9704605,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790164,"INTRODUÇÃO À SOCIOLOGIA",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"1º Semestre",,
5400,Museologia,9704649,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
5400,Museologia,9704631,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790173,"MEMÓRIA E PATRIMÔNIO",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"6º Semestre",,
5400,Museologia,9704608,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790165,METODOLOGIA,4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"1º Semestre",,
5400,Museologia,9704634,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790089,"MUSEALIZAÇÃO DO PATRIMÔNIO ARQUEOLÓGICO",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"6º Semestre",,
5400,Museologia,9704618,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980052,"MUSEU, LAZER E TURISMO",4,"Centro de Ciências Socio-Organizacionais",3,,,,1,4,60,"3º Semestre",,
5400,Museologia,9704616,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790088,"MUSEUS E NOVAS TECNOLOGIAS",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"3º Semestre",,
5400,Museologia,9704609,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05001212,"PERCEPÇÃO VISUAL",4,"Centro de Artes",2,2,,,,4,60,"2º Semestre",,
5400,Museologia,9710653,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790189,"PRÁTICAS DE COMUNICAÇÃO EM MUSEUS",4,"Departamento de Museologia, Conservação e Restauro",,4,,,,4,60,88,Disciplinas,10790169
5400,Museologia,9704639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790092,"SEMINÁRIO DE ORIENTAÇÃO",2,"Departamento de Museologia, Conservação e Restauro",,2,,,,2,30,"8º Semestre",Disciplinas,10790178
5400,Museologia,9704637,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790178,"SEMINÁRIO DE PROJETO",4,"Departamento de Museologia, Conservação e Restauro",,4,,,,4,60,"7º Semestre",Disciplinas<br>Disciplinas,10790174<br>10790165
5400,Museologia,9704641,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790180,"SEMINÁRIO TEMÁTICO I",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,88,,
5400,Museologia,9704647,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790094,"SEMINÁRIO TEMÁTICO II",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,88,,
5400,Museologia,9704612,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10790086,"TEORIA MUSEOLÓGICA",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,"2º Semestre",Disciplinas,10790014
5400,Museologia,9704642,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",10790011,"TIPOLOGIA DE MUSEUS",4,"Departamento de Museologia, Conservação e Restauro",4,,,,,4,60,88,,
5400,Museologia,9704620,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",09050055,ZOOLOGIA,4,"Departamento de Ecologia, Zoologia e Genética",4,,,,,4,60,"4º Semestre",,
2300,"Música ",9690686,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000204,"ANÁLISE MUSICAL I",2,"Centro de Artes",2,,,,,2,30,"7º Semestre",Disciplinas,05000216
2300,"Música ",9690693,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000205,"ANÁLISE MUSICAL II",2,"Centro de Artes",2,,,,,2,30,"8º Semestre",Disciplinas,05000204
2300,"Música ",9690690,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000199,"ARRANJO VOCAL E INSTRUMENTAL",2,"Centro de Artes",2,,,,,2,30,"8º Semestre",Disciplinas<br>Disciplinas,05000383<br>05000162
2300,"Música ",9690697,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",05000233,"ATIVIDADES COMPLEMENTARES",,"Centro de Artes",,200,,,,200,200,"77º Semestre",,
2300,"Música ",9690664,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17350030,"EDUCAÇÃO BRASILEIRA E POLÍTICAS PÚBLICAS",4,"Departamento de Ensino",4,,,,,4,60,"4º Semestre",,
2300,"Música ",9690712,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000222,"EDUCAÇÃO CORPORAL E VOCAL NA 3ª IDADE",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000167
2300,"Música ",9690711,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000221,"EDUCAÇÃO CORPORAL VOCAL EDUCAÇÃO INFANTIL",2,"Centro de Artes",,2,,,,2,30,99,,
2300,"Música ",9690681,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000212,"ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO MUSICAL I",4,"Centro de Artes",,4,,,,4,60,"6º Semestre",Disciplinas,05000144
2300,"Música ",9690695,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000224,"ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO MUSICAL II",4,"Centro de Artes",4,,,,,4,60,"8º Semestre",Disciplinas,05000144
2300,"Música ",9690683,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000193,"ESTÉTICA MUSICAL",2,"Centro de Artes",2,,,,,2,30,"7º Semestre",Disciplinas,05000638
2300,"Música ",9690639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000167,"EXPRESSÃO CORPORAL",2,"Centro de Artes",,2,,,,2,30,"1º Semestre",,
2300,"Música ",9690698,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000146,"FLAUTA DOCE I",2,"Centro de Artes",,2,,,,2,30,99,,
2300,"Música ",9690699,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000154,"FLAUTA DOCE II",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000146
2300,"Música ",9690647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000180,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL I",2,"Centro de Artes",2,,,,,2,30,"2º Semestre",,
2300,"Música ",9690655,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000183,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL II",2,"Centro de Artes",2,,,,,2,30,"3º Semestre",Disciplinas,05000180
2300,"Música ",9690658,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000142,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL III",4,"Centro de Artes",4,,,,,4,60,"4º Semestre",Disciplinas,05000183
2300,"Música ",9690666,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000143,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL IV",4,"Centro de Artes",2,2,,,,4,60,"5º Semestre",Disciplinas,05000142
2300,"Música ",9690676,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000162,"FUNDAMENTOS DE CONTRAPONTO",2,"Centro de Artes",2,,,,,2,30,"6º Semestre",Disciplinas,05000156
2300,"Música ",9690640,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360021,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",4,"Departamento de Fundamentos da Educação",4,,,,,4,60,"1º Semestre",,
2300,"Música ",9690648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360022,"FUND. SÓCIO-HISTÓRICO-FILOSÓFICOS DA EDUCAÇÃO",4,"Departamento de Fundamentos da Educação",4,,,,,4,60,"2º Semestre",,
2300,"Música ",9690673,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000215,"HARMONIA I",2,"Centro de Artes",,2,,,,2,30,"5º Semestre",Disciplinas,05000156
2300,"Música ",9690682,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000216,"HARMONIA II",2,"Centro de Artes",,2,,,,2,30,"6º Semestre",Disciplinas,05000215
2300,"Música ",9690689,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000383,"HARMONIA III",2,"Centro de Artes",2,,,,,2,30,"7º Semestre",Disciplinas,05000216
2300,"Música ",9690696,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000384,"HARMONIA IV",2,"Centro de Artes",2,,,,,2,30,"8º Semestre",Disciplinas,05000383
2300,"Música ",9690715,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000637,"HISTÓRIA DA MÚSICA BRASILEIRA ",2,"Centro de Artes",2,,,,,2,30,99,,
2300,"Música ",9690641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000606,"HISTÓRIA DA  MÚSICA I",2,"Centro de Artes",2,,,,,2,30,"1º Semestre",,
2300,"Música ",9690649,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000635,"HISTÓRIA DA MÚSICA II",2,"Centro de Artes",2,,,,,2,30,"2º Semestre",Disciplinas,05000606
2300,"Música ",9690657,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000636,"HISTÓRIA DA MÚSICA III",2,"Centro de Artes",2,,,,,2,30,"3º Semestre",Disciplinas,05000635
2300,"Música ",9690665,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000638,"HISTÓRIA DA MÚSICA IV",2,"Centro de Artes",2,,,,,2,30,"4º Semestre",Disciplinas,05000636
2300,"Música ",9690674,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000639,"HISTÓRIA DA MÚSICA POPULAR BRASILEIRA",2,"Centro de Artes",2,,,,,2,30,"5º Semestre",,
2300,"Música ",9690653,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000177,"INSTRUMENTO PRINCIPAL III - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"3º Semestre",Disciplinas,05000171
2300,"Música ",9690644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000171,"INSTRUMENTO PRINCIPAL II - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"2º Semestre",Disciplinas,05000165
2300,"Música ",9690637,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000165,"INSTRUMENTO PRINCIPAL I - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"1º Semestre",,
2300,"Música ",9690662,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000181,"INSTRUMENTO PRINCIPAL IV - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"4º Semestre",Disciplinas,05000177
2300,"Música ",9690691,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000201,"INSTRUMENTO PRINCIPAL VIII - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"8º Semestre",Disciplinas,05000195
2300,"Música ",9690684,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000195,"INSTRUMENTO PRINCIPAL VII - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"7º Semestre",Disciplinas,05000190
2300,"Música ",9690677,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000190,"INSTRUMENTO PRINCIPAL VI - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"6º Semestre",Disciplinas,05000185
2300,"Música ",9690668,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000185,"INSTRUMENTO PRINCIPAL V - VIOLÃO",2,"Centro de Artes",,2,,,,2,30,"5º Semestre",Disciplinas,05000181
2300,"Música ",9690636,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000163,"LABORATÓRIO CORAL I",2,"Centro de Artes",1,1,,,,2,30,"1º Semestre",,
2300,"Música ",9690643,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000169,"LABORATÓRIO CORAL II ",2,"Centro de Artes",1,1,,,,2,30,"2º Semestre",Disciplinas,05000163
2300,"Música ",9690652,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000175,"LABORATÓRIO CORAL III",2,"Centro de Artes",1,1,,,,2,30,"3º Semestre",Disciplinas,05000169
2300,"Música ",9690660,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000157,"LABORATÓRIO CORAL IV",2,"Centro de Artes",1,1,,,,2,30,"4º Semestre",Disciplinas,05000175
2300,"Música ",9690709,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000218,"LEITURA E GRAFIA",2,"Centro de Artes",,2,,,,2,30,99,,
2300,"Música ",9690718,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000129,"LÍNGUA ESTRANGEIRA INSTRUMENTAL P/MÚSICA - INGLÊS",4,"Centro de Letras e Comunicação",4,,,,,4,60,99,,
2300,"Música ",9690717,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000128,"LÍNGUA ESTRANGEIRA INSTRUM MÚSICA-FRANCÊS",4,"Centro de Letras e Comunicação",4,,,,,4,60,99,,
2300,"Música ",9690708,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000217,"MÚSICA E TECNOLOGIA",2,"Centro de Artes",,2,,,,2,30,99,,
2300,"Música ",9690716,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000665,"OFICINA DE INSTRUMENTO",4,"Centro de Artes",,4,,,,4,60,99,,
2300,"Música ",9690646,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000173,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL I",4,"Centro de Artes",2,2,,,,4,60,"2º Semestre",,
2300,"Música ",9690654,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000179,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL II",4,"Centro de Artes",2,2,,,,4,60,"3º Semestre",Disciplinas,05000173
2300,"Música ",9690663,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000182,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL III",4,"Centro de Artes",2,2,,,,4,60,"4º Semestre",Disciplinas,05000173
2300,"Música ",9690671,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000188,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL IV",4,"Centro de Artes",2,2,,,,4,60,"5º Semestre",Disciplinas,05000173
2300,"Música ",9690672,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000198,"PESQUISA EM MÚSICA I",4,"Centro de Artes",4,,,,,4,60,"5º Semestre",Disciplinas,05000142
2300,"Música ",9690680,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000203,"PESQUISA EM MÚSICA II",4,"Centro de Artes",4,,,,,4,60,"6º Semestre",Disciplinas,05000198
2300,"Música ",9690670,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000187,"PRÁTICA INSTRUMENTAL EM GRUPO I",2,"Centro de Artes",,2,,,,2,30,"5º Semestre",Disciplinas<br>Disciplinas,05000156<br>05000181
2300,"Música ",9690679,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000192,"PRÁTICA INSTRUMENTAL EM GRUPO II",2,"Centro de Artes",2,,,,,2,30,"6º Semestre",Disciplinas,05000187
2300,"Música ",9690667,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000144,"PRÉ-ESTÁGIO SUPERVISIONADO EDUCAÇÃO MUSICAL I",4,"Centro de Artes",,4,,,,4,60,"5º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas,05000142<br>05000156<br>05000157<br>05000182<br>05000313<br>05000321<br>17350030<br>05000638
2300,"Música ",9690688,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000223,"PRÉ-ESTÁGIO SUPERVISIONADO EDUCAÇÃO MUSICAL II",4,"Centro de Artes",4,,,,,4,60,"7º Semestre",Disciplinas,05000212
2300,"Música ",9690687,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000206,"PROJETO EM EDUCAÇÃO MUSICAL I",4,"Centro de Artes",4,,,,,4,60,"7º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas<br>Disciplinas,05000160<br>05000162<br>05000191<br>05000192<br>05000203<br>05000212<br>05000216<br>05000315
2300,"Música ",9690694,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",4,"Centro de Artes",4,,,,,4,60,"8º Semestre",Disciplinas,05000206
2300,"Música ",9690675,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000160,"PROSÓDIA MUSICAL",2,"Centro de Artes",2,,,,,2,30,"6º Semestre",Disciplinas,05000156
2300,"Música ",9690700,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000159,"PSICOLOGIA DA MÚSICA",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000168
2300,"Música ",9690669,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000186,"REGÊNCIA CORAL I",2,"Centro de Artes",2,,,,,2,30,"5º Semestre",Disciplinas,05000157
2300,"Música ",9690678,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000191,"REGÊNCIA CORAL II ",2,"Centro de Artes",2,,,,,2,30,"6º Semestre",Disciplinas,05000186
2300,"Música ",9690685,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000196,"REGÊNCIA CORAL III",2,"Centro de Artes",2,,,,,2,30,"7º Semestre",Disciplinas,05000191
2300,"Música ",9690692,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000202,"REGÊNCIA CORAL IV",2,"Centro de Artes",2,,,,,2,30,"8º Semestre",Disciplinas,05000196
2300,"Música ",9690702,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000178,"SOCIOLOGIA DA EDUCAÇÃO MUSICAL",2,"Centro de Artes",2,,,,,2,30,99,Disciplinas,17360021
2300,"Música ",9690704,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000208,"TEATRO NA EDUCAÇÃO I",2,"Centro de Artes",,2,,,,2,30,99,,
2300,"Música ",9690705,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000209,"TEATRO NA EDUCAÇÃO II",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000208
2300,"Música ",9690706,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000210,"TEATRO NA EDUCAÇÃO III",2,"Centro de Artes",2,,,,,2,30,99,Disciplinas,05000209
2300,"Música ",9690707,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000211,"TEATRO NA EDUCAÇÃO IV",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000210
2300,"Música ",9690638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000166,"TÉCNICA VOCAL I",2,"Centro de Artes",2,,,,,2,30,"1º Semestre",,
2300,"Música ",9690645,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000172,"TÉCNICA VOCAL II",2,"Centro de Artes",1,1,,,,2,30,"2º Semestre",Disciplinas,05000166
2300,"Música ",9690650,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000155,"TÉCNICA VOCAL III",2,"Centro de Artes",1,1,,,,2,30,"3º Semestre",Disciplinas,05000172
2300,"Música ",9690661,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000158,"TÉCNICA VOCAL IV",3,"Centro de Artes",1,2,,,,3,45,"4º Semestre",,
2300,"Música ",9710210,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17350232,"TEORIA E PRÁTICA PEDAGÓGICA",4,"Departamento de Ensino",4,,,,,4,60,"3º Semestre",Disciplinas,17350232
2300,"Música ",9690635,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",4,"Centro de Artes",2,2,,,,4,60,"1º Semestre",,
2300,"Música ",9690642,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000168,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA II",4,"Centro de Artes",2,2,,,,4,60,"2º Semestre",Disciplinas,05000140
2300,"Música ",9690651,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",4,"Centro de Artes",2,2,,,,4,60,"3º Semestre",Disciplinas,05000168
2300,"Música ",9690659,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",05000156,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA IV",4,"Centro de Artes",2,2,,,,4,60,"4º Semestre",Disciplinas,05000174
2300,"Música ",9690710,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000220,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA V",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000156
2300,"Música ",9690701,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",05000161,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA VI",2,"Centro de Artes",,2,,,,2,30,99,Disciplinas,05000220
