ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2006,1,2012,2,23,Decisão Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2012,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,2,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2002,1,2012,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2006,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2009,1,2012,2,1,Vestibular,3642,Montevideo,5566,Montevidéu,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2010,1,2012,1,29,SiSU/ENEM,2,Alagoas,111,São José da Laje,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,383,Instituto de Física e Matemática,2900,Física ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,3,AMARELA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,1851,Muriaé,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,2,Transferido,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2010,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4049,Dom Feliciano,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2014,1,2015,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,11,Deficiência auditiva
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,4,Formado,2014,1,2015,2,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,5,Cancelamento,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,5,Cancelamento,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,5,Cancelamento,2011,1,2015,1,29,SiSU/ENEM,5,Bahia,396,Itapetinga,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,6,Reopção,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,6,Reopção,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,7,Abandono,2006,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,7,Abandono,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4266,Rosário do Sul,6,Visão subnormal ou baixa visão
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,1,BRANCA,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,1,BRANCA,7,Abandono,2011,1,2014,2,2,Transferência,23,Rio Grande do Sul,4062,Erechim,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,2462,Panamá,5579,Panamá,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,26,São Paulo,4797,Americana,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2005,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,1,2,Transferência,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,3,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,3,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2012,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,5,PARDA,5,Cancelamento,2007,1,2014,1,1,Vestibular,6,Ceará,678,Fortaleza,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,5,PARDA,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,2,PRETA,5,Cancelamento,2009,1,2011,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,2,Transferido,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,3957,Bento Gonçalves,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,2,Transferido,2010,1,2011,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2005,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,,Não informado,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2007,1,2012,2,2,Transferência,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3999,Capão do Leão,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2008,1,2013,2,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,13,Mato Grosso,2283,Alto Taquari,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4196,Nova Prata,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,4,Formado,2011,1,2013,2,5,Reopção,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,5,Cancelamento,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,19,Rio de Janeiro,3589,Angra Dos Reis,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,6,Reopção,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3920,Alegrete,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,6,Reopção,2007,1,2011,2,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,6,Reopção,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,,Não informado,6,Reopção,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2004,1,2011,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2006,1,2011,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2009,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2009,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2010,1,2012,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2010,1,2012,1,5,Reopção,,Não informado,,Não informado,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,5,Bahia,546,Santa Rita De Cássia,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,2,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4325,São Sebastião do Caí,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,24,Santa Catarina,4502,Fraiburgo,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,
2011,1,383,Instituto de Física e Matemática,3800,Matemática ,1,,Não informado,7,Abandono,2015,2,2016,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,3,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,3,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,9,Goiás,1033,Morro Agudo De Goiás,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,4,Formado,2011,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,5,Cancelamento,2009,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,5,Cancelamento,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,2,1,BRANCA,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,6,Reopção,2009,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,6,Reopção,2009,2,2014,1,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,11,Deficiência auditiva
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,6,Reopção,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,6,Reopção,2010,2,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,383,Instituto de Física e Matemática,3820,Matemática ,1,1,BRANCA,6,Reopção,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
