"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";79991;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"M";"06/12/1993";"PRETA";"Deficiência auditiva";2015;2;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";87682;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/08/1994";"BRANCA";"";2014;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";81672;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"03/06/1987";"";"";2012;2;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93048;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"15/10/1966";"";"";2013;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";77843;2012;1;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Videira";"M";"01/07/1993";"BRANCA";"";2016;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";77103;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"17/05/1993";"";"";2013;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";78913;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"06/12/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93119;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"10/04/1983";"BRANCA";"";2016;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87238;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/07/1990";"BRANCA";"";2015;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";81988;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/10/1993";"BRANCA";"";2016;1;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";82243;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/11/1991";"PRETA";"";2014;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80719;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Mostardas";"F";"27/11/1991";"PRETA";"";2017;1;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";85417;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/01/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87253;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"31/05/1994";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";87985;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/11/1989";"PRETA";"";2015;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";86429;2012;2;"Vestibular";"";"";"";"Mato Grosso";"Alto Taquari";"F";"13/07/1983";"";"";2014;1;"Abandono";"A distância"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";82261;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/04/1991";"BRANCA";"";2013;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";79902;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"06/08/1993";"BRANCA";"";2016;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";91415;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"29/05/1992";"BRANCA";"";2013;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";81463;2012;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Nilópolis";"M";"29/11/1993";"";"";2014;1;"Transferido";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";85585;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/07/1994";"BRANCA";"";2018;2;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";86100;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/03/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96776;"Licenciatura";"Educação do Campo - Polo Sobradinho";86574;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Arroio do Tigre";"F";"11/04/1957";"BRANCA";"";2016;2;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";87197;2012;2;"Reingresso";"";"";"brasileira";"";"";"M";"08/05/1987";"PRETA";"";2013;1;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";82245;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/12/1994";"BRANCA";"";2016;1;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";81074;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"F";"11/03/1993";"BRANCA";"";2016;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";85814;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/12/1983";"";"";2013;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";82082;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/12/1991";"AMARELA";"";2013;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";87373;2012;1;"SiSU/ENEM";"";"";"";"Maranhão";"São Vicente Ferrer";"F";"03/09/1990";"PARDA";"";2012;2;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";81697;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"13/09/1994";"BRANCA";"";2018;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93672;"Licenciatura";"Letras - Espanhol - Polo Hulha Negra";86873;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"23/08/1988";"NÃO QUERO DECLARAR";"";2015;1;"Cancelamento";"A distância"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87222;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/08/1986";"";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";76798;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/05/1994";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";86446;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"F";"12/01/1994";"BRANCA";"";2016;1;"Formado";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92663;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/04/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91930;"Licenciatura";"Pedagogia - Polo Arroio dos Ratos";86336;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Butiá";"F";"01/10/1983";"BRANCA";"";2016;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";78305;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Jaguarão";"M";"02/11/1958";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"118522";3770;"Bacharelado";"Música - Ciências Musicais ";81307;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"08/10/1966";"BRANCA";"";2014;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";81404;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/12/1984";"BRANCA";"";2014;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";86196;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"26/01/1991";"";"";2013;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";79847;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/02/1981";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";81276;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"F";"18/10/1959";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";85580;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/03/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";79750;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Passo Fundo";"M";"06/12/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1184817";7600;"Tecnológico";"Gestão Ambiental";83452;2012;1;"Reopção Compulsória";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/05/1983";"";"";2013;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";79975;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/11/1994";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";81946;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Campo Bom";"M";"15/12/1992";"BRANCA";"";2016;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";78720;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"28/05/1993";"";"";2012;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";82799;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"18/07/1989";"NÃO QUERO DECLARAR";"";2016;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";85845;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"02/05/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";79287;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/07/1968";"";"";2012;1;"Desligado Res.03/05";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";80677;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/10/1993";"BRANCA";"";2017;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";86424;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Palmeira das Missões";"M";"09/03/1971";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";86727;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"F";"26/09/1983";"BRANCA";"";2015;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96776;"Licenciatura";"Educação do Campo - Polo Sobradinho";86563;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Sobradinho";"F";"18/04/1969";"BRANCA";"";2016;2;"Formado";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80107;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/02/1981";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";85139;2012;2;"SiSU/ENEM";"";"";"";"Piauí";"Alegrete Do Piauí";"M";"29/07/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";79496;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"23/12/1984";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";82117;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Bagé";"M";"";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";79859;2012;1;"SiSU/ENEM";"";"";"";"Distrito Federal";"Brasília";"F";"17/01/1989";"BRANCA";"";2014;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";81291;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/11/1988";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";80292;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/08/1971";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";80008;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"03/04/1984";"";"";2012;2;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93850;"Licenciatura";"Matemática - Polo Novo Hamburgo";86413;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"M";"15/07/1967";"";"";2013;1;"Cancelamento";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";78226;2012;1;"SiSU/ENEM";"";"";"brasileira";"Bahia";"Salvador";"M";"21/05/1990";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";86235;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Panambi";"M";"02/12/1976";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";80321;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"09/05/1985";"";"";2012;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";80446;2012;1;"Transferência";"";"";"brasileira";"Pernambuco";"Recife";"M";"30/06/1986";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92784;2012;2;"SiSU/ENEM";"";"";"";"Ceará";"Jaguaribara";"M";"22/03/1993";"BRANCA";"";2015;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";87073;2012;2;"Vestibular";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"12/09/1994";"BRANCA";"";2014;2;"Abandono";"A distância"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";81969;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"09/09/1986";"";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";80561;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"07/12/1983";"";"";2013;2;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";79252;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"Manaus";"M";"26/04/1991";"";"";2012;2;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";81714;2012;1;"SiSU/ENEM";"";"";"";"";"";"M";"30/10/1991";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93050;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"12/04/1991";"BRANCA";"";2016;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";82636;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"04/03/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80214;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/02/1989";"";"";2018;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";86509;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/01/1993";"BRANCA";"";2014;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";79477;2012;1;"Reopção";"";"";"brasileira";"Paraná";"Francisco Beltrão";"M";"10/12/1992";"";"";2014;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";85206;2012;2;"SiSU/ENEM";"";"";"";"São Paulo";"Bebedouro";"M";"17/02/1993";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91951;"Licenciatura";"Pedagogia - Polo Panambi";86568;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Cruz Alta";"F";"07/10/1973";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";82128;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2012;2;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";86822;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"04/08/1971";"BRANCA";"";2016;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";82019;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"25/07/1989";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";77671;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Lavras do Sul";"F";"20/07/1992";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";90398;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"15/02/1958";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";76832;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/09/1987";"BRANCA";"";2016;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";85301;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"";"";"";2012;2;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92841;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/12/1992";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92652;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"21/09/1987";"";"";2013;1;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";81121;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pinheiro Machado";"M";"03/04/1992";"";"";2012;1;"Desligado Res.03/05";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";85061;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Camaquã";"F";"15/03/1971";"";"";2013;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";77189;2012;1;"SiSU/ENEM";"";"";"brasileira";"Paraná";"Curitiba";"M";"17/01/1991";"BRANCA";"";2018;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";78682;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santo Augusto";"M";"12/05/1993";"";"";2012;1;"Desligado Res.03/05";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";86010;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/07/1992";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";80493;2012;1;"SiSU/ENEM";"";"";"brasileira";"Espírito Santo";"Alegre";"F";"08/04/1990";"BRANCA";"";2018;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";85138;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/05/1993";"BRANCA";"";2018;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";79386;2012;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Campos Novos";"F";"29/09/1990";"";"";2013;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";85096;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Serafina Corrêa";"F";"30/11/1993";"";"";2013;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";84033;2012;1;"SiSU/ENEM";"";"";"";"Bahia";"Santa Maria da Vitória";"F";"31/10/1986";"";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";87441;2012;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"24/11/1979";"";"";2014;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92723;2012;2;"SiSU/ENEM";"";"";"brasileira";"Paraná";"Nova Prata do Iguaçu";"F";"26/02/1993";"BRANCA";"";2015;2;"Reopção";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";82873;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"F";"01/03/1994";"";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";86398;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Estância Velha";"F";"11/04/1980";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";81326;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"06/09/1987";"";"";2013;1;"Cancelamento";"Presencial"
