periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2021/1,M3,11260029,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA I",3820,"Matemática ",GRADUAÇÃO
2021/1,M4,11260029,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA I",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260033,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA III",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260033,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA III",3800,"Matemática ",GRADUAÇÃO
2021/1,M1,11260036,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA IV",3800,"Matemática ",GRADUAÇÃO
2021/1,M1,11260036,"LABORATÓRIO DE EDUCAÇÃO MATEMÁTICA IV",3820,"Matemática ",GRADUAÇÃO
2021/1,T12,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3820,"Matemática ",GRADUAÇÃO
2021/1,T1,11100077,"MATEMÁTICA ELEMENTAR: FUNÇÕES",3800,"Matemática ",GRADUAÇÃO
2021/1,T2,11100077,"MATEMÁTICA ELEMENTAR: FUNÇÕES",3820,"Matemática ",GRADUAÇÃO
2021/1,T1,11100076,"MATEMÁTICA ELEMENTAR: FUNÇÕES TRANSCENDENTAIS",3800,"Matemática ",GRADUAÇÃO
2021/1,T2,11100076,"MATEMÁTICA ELEMENTAR: FUNÇÕES TRANSCENDENTAIS",3820,"Matemática ",GRADUAÇÃO
2021/1,T3,11100076,"MATEMÁTICA ELEMENTAR: FUNÇÕES TRANSCENDENTAIS",3820,"Matemática ",GRADUAÇÃO
2021/1,T3,11100076,"MATEMÁTICA ELEMENTAR: FUNÇÕES TRANSCENDENTAIS",3800,"Matemática ",GRADUAÇÃO
2021/1,T1,11100078,"MATEMÁTICA ELEMENTAR: MEDIDA E FORMA EM GEOMETRIA",3800,"Matemática ",GRADUAÇÃO
2021/1,T2,11100078,"MATEMÁTICA ELEMENTAR: MEDIDA E FORMA EM GEOMETRIA",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260037,"MATEMÁTICA SOCIOCULTURAL",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260037,"MATEMÁTICA SOCIOCULTURAL",3800,"Matemática ",GRADUAÇÃO
2021/1,T99,11260045,"PRODUÇÃO DE VÍDEOS DE MATEMÁTICA PARA EDUCAÇÃO BÁSICA",3820,"Matemática ",GRADUAÇÃO
2021/1,T99,11260045,"PRODUÇÃO DE VÍDEOS DE MATEMÁTICA PARA EDUCAÇÃO BÁSICA",3800,"Matemática ",GRADUAÇÃO
2021/1,T1,11100081,"PROGRAMAÇÃO EM SOFTWARE DE MATEMÁTICA",3800,"Matemática ",GRADUAÇÃO
2021/1,T1,11100081,"PROGRAMAÇÃO EM SOFTWARE DE MATEMÁTICA",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260032,"SOFTWARE NA EDUCAÇÃO MATEMÁTICA",3820,"Matemática ",GRADUAÇÃO
2021/1,M1,11260032,"SOFTWARE NA EDUCAÇÃO MATEMÁTICA",3800,"Matemática ",GRADUAÇÃO
2021/1,P1,11260006,"TRABALHO DE CAMPO I",3800,"Matemática ",GRADUAÇÃO
2021/1,P2,11260006,"TRABALHO DE CAMPO I",3820,"Matemática ",GRADUAÇÃO
2021/1,T1,11260042,"TRABALHO DE CONCLUSÃO DE CURSO I",3800,"Matemática ",GRADUAÇÃO
2021/1,T1,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T1,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93843,"Matemática - Polo Cruz Alta",GRADUAÇÃO
2021/1,T1,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T1,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93862,"Matemática - Polo Hulha Negra",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93864,"Matemática - Polo Jacuizinho",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93864,"Matemática - Polo Jacuizinho",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93864,"Matemática - Polo Jacuizinho",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93864,"Matemática - Polo Jacuizinho",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93864,"Matemática - Polo Jacuizinho",GRADUAÇÃO
2021/1,T1,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T1,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93863,"Matemática - Polo Jaguarão",GRADUAÇÃO
2021/1,T1,11270019,"ÁLGEBRA LINEAR I",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,T51,11270021,"CÁLCULO D",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,M51,11270030,"ESTÁGIO CURRICULAR SUPERVISIONADO III",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,M51,11270033,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,T51,11270028,"INTRODUÇÃO À ANÁLISE REAL ",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,T51,11270029,"INTRODUÇÃO A PROBABILIDADE E ESTATÍSTICA",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,T1,11270009,"MATEMÁTICA ELEMENTAR II",93850,"Matemática - Polo Novo Hamburgo",GRADUAÇÃO
2021/1,T1,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,T1,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93851,"Matemática - Polo Panambi",GRADUAÇÃO
2021/1,M51,11270030,"ESTÁGIO CURRICULAR SUPERVISIONADO III",93861,"Matemática - Polo Santana do Livramento",GRADUAÇÃO
2021/1,M51,11270033,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",93861,"Matemática - Polo Santana do Livramento",GRADUAÇÃO
2021/1,T51,11270029,"INTRODUÇÃO A PROBABILIDADE E ESTATÍSTICA",93861,"Matemática - Polo Santana do Livramento",GRADUAÇÃO
2021/1,T1,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T2,11270059,"FUNDAMENTOS DA EDUCAÇÃO A DISTÂNCIA (FEAD)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T1,11270062,"GEOMETRIA PLANA (GP)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,M1,11270063,"LABORATÓRIO DE ENSINO DE MATEMÁTICA A (LEMA A)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T1,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T2,11270060,"MATEMÁTICA ELEMENTAR A (ME A)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T1,11270061,"MATEMÁTICA ELEMENTAR B (ME B)",93835,"Matemática - Polo São Francisco de Paula",GRADUAÇÃO
2021/1,T1,11270019,"ÁLGEBRA LINEAR I",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,T51,11270021,"CÁLCULO D",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,M51,11270030,"ESTÁGIO CURRICULAR SUPERVISIONADO III",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,M51,11270033,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,T51,11270028,"INTRODUÇÃO À ANÁLISE REAL ",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,T51,11270029,"INTRODUÇÃO A PROBABILIDADE E ESTATÍSTICA",93854,"Matemática - Polo São Lourenço do Sul",GRADUAÇÃO
2021/1,T1,11270019,"ÁLGEBRA LINEAR I",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,T51,11270021,"CÁLCULO D",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,M51,11270030,"ESTÁGIO CURRICULAR SUPERVISIONADO III",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,M51,11270033,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,T51,11270028,"INTRODUÇÃO À ANÁLISE REAL ",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,T51,11270029,"INTRODUÇÃO A PROBABILIDADE E ESTATÍSTICA",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,T1,11270009,"MATEMÁTICA ELEMENTAR II",93857,"Matemática - Polo Sapucaia do Sul",GRADUAÇÃO
2021/1,M1,09040021,"ANATOMIA HUMANA I",600,Medicina,GRADUAÇÃO
2021/1,M1,09040023,"ANATOMIA HUMANA II",600,Medicina,GRADUAÇÃO
2021/1,M1,07550002,ANESTESIOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07550006,"BASES DA TÉCNICA CIRÚRGICA E DA ANESTESIA",600,Medicina,GRADUAÇÃO
2021/1,T1,07450007,BIOÉTICA,600,Medicina,GRADUAÇÃO
2021/1,M1,12000040,"BIOQUÍMICA I",600,Medicina,GRADUAÇÃO
2021/1,M1,12000041,"BIOQUÍMICA II",600,Medicina,GRADUAÇÃO
2021/1,M2,12000041,"BIOQUÍMICA II",600,Medicina,GRADUAÇÃO
2021/1,M1,07550001,"CLÍNICA CIRÚRGICA",600,Medicina,GRADUAÇÃO
2021/1,M1,07420005,"CLÍNICA MÉDICA I",600,Medicina,GRADUAÇÃO
2021/1,M1,07420013,"CLÍNICA MÉDICA II",600,Medicina,GRADUAÇÃO
2021/1,M1,07430006,DERMATOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07430006,DERMATOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M3,07430006,DERMATOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M4,07430006,DERMATOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07430005,"DIAGNÓSTICO POR IMAGEM",600,Medicina,GRADUAÇÃO
2021/1,M1,07440005,"DOAÇÃO E TRANSPLANTE DE ÓRGÃOS E TECIDOS",600,Medicina,GRADUAÇÃO
2021/1,M1,09040025,EMBRIOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07450002,EPIDEMIOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,P1,07550008,"ESTÁGIO EM CIRURGIA GERAL",600,Medicina,GRADUAÇÃO
2021/1,P2,07550008,"ESTÁGIO EM CIRURGIA GERAL",600,Medicina,GRADUAÇÃO
2021/1,P5,07550008,"ESTÁGIO EM CIRURGIA GERAL",600,Medicina,GRADUAÇÃO
2021/1,P1,07420015,"ESTÁGIO EM MEDICINA INTERNA",600,Medicina,GRADUAÇÃO
2021/1,P2,07420015,"ESTÁGIO EM MEDICINA INTERNA",600,Medicina,GRADUAÇÃO
2021/1,P5,07420015,"ESTÁGIO EM MEDICINA INTERNA",600,Medicina,GRADUAÇÃO
2021/1,P1,07450010,"ESTÁGIO EM MEDICINA SOCIAL",600,Medicina,GRADUAÇÃO
2021/1,P2,07450010,"ESTÁGIO EM MEDICINA SOCIAL",600,Medicina,GRADUAÇÃO
2021/1,P5,07450010,"ESTÁGIO EM MEDICINA SOCIAL",600,Medicina,GRADUAÇÃO
2021/1,P1,07440008,"ESTÁGIO EM PEDIATRIA",600,Medicina,GRADUAÇÃO
2021/1,P2,07440008,"ESTÁGIO EM PEDIATRIA",600,Medicina,GRADUAÇÃO
2021/1,P5,07440008,"ESTÁGIO EM PEDIATRIA",600,Medicina,GRADUAÇÃO
2021/1,P1,07410008,"ESTÁGIO EM SAÚDE MENTAL",600,Medicina,GRADUAÇÃO
2021/1,P2,07410008,"ESTÁGIO EM SAÚDE MENTAL",600,Medicina,GRADUAÇÃO
2021/1,P3,07410008,"ESTÁGIO EM SAÚDE MENTAL",600,Medicina,GRADUAÇÃO
2021/1,P4,07410008,"ESTÁGIO EM SAÚDE MENTAL",600,Medicina,GRADUAÇÃO
2021/1,P1,07440007,"ESTÁGIO EM TOCOGINECOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,P2,07440007,"ESTÁGIO EM TOCOGINECOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,P5,07440007,"ESTÁGIO EM TOCOGINECOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,P1,07420014,"ESTÁGIO EM URGÊNCIA E EMERGÊNCIA",600,Medicina,GRADUAÇÃO
2021/1,P2,07420014,"ESTÁGIO EM URGÊNCIA E EMERGÊNCIA",600,Medicina,GRADUAÇÃO
2021/1,P5,07420014,"ESTÁGIO EM URGÊNCIA E EMERGÊNCIA",600,Medicina,GRADUAÇÃO
2021/1,P1,07800004,"ESTÁGIO OPTATIVO I",600,Medicina,GRADUAÇÃO
2021/1,P5,07800004,"ESTÁGIO OPTATIVO I",600,Medicina,GRADUAÇÃO
2021/1,P1,07800005,"ESTÁGIO OPTATIVO II",600,Medicina,GRADUAÇÃO
2021/1,P5,07800005,"ESTÁGIO OPTATIVO II",600,Medicina,GRADUAÇÃO
2021/1,T1,09020025,"FARMACOLOGIA CLÍNICA",600,Medicina,GRADUAÇÃO
2021/1,T1,09020038,"FARMACOLOGIA I",600,Medicina,GRADUAÇÃO
2021/1,T1,09020039,"FARMACOLOGIA II",600,Medicina,GRADUAÇÃO
2021/1,M1,09020017,"FISIOLOGIA I",600,Medicina,GRADUAÇÃO
2021/1,M1,09020018,"FISIOLOGIA II",600,Medicina,GRADUAÇÃO
2021/1,M1,09050033,"GENÉTICA MÉDICA",600,Medicina,GRADUAÇÃO
2021/1,M1,07440006,"GINECOLOGIA E OBSTETRÍCIA",600,Medicina,GRADUAÇÃO
2021/1,M2,07440006,"GINECOLOGIA E OBSTETRÍCIA",600,Medicina,GRADUAÇÃO
2021/1,M1,09040022,"HISTOLOGIA I",600,Medicina,GRADUAÇÃO
2021/1,M1,09040024,"HISTOLOGIA II",600,Medicina,GRADUAÇÃO
2021/1,T1,09030027,IMUNOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07450006,"INTRODUÇÃO À MEDICINA",600,Medicina,GRADUAÇÃO
2021/1,M1,07450001,"MEDICINA DE COMUNIDADE",600,Medicina,GRADUAÇÃO
2021/1,T1,07420012,"MEDICINA INTENSIVA E DE EMERGÊNCIA",600,Medicina,GRADUAÇÃO
2021/1,T1,07550009,"MEDICINA LEGAL",600,Medicina,GRADUAÇÃO
2021/1,M1,09030025,MICROBIOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07430007,NEUROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07430007,NEUROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M3,07430007,NEUROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M4,07430007,NEUROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07430003,OFTALMOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07430003,OFTALMOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M3,07430003,OFTALMOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M4,07430003,OFTALMOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07430001,"ORTOPEDIA E TRAUMATOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,M2,07430001,"ORTOPEDIA E TRAUMATOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,M3,07430001,"ORTOPEDIA E TRAUMATOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,M4,07430001,"ORTOPEDIA E TRAUMATOLOGIA",600,Medicina,GRADUAÇÃO
2021/1,M1,07430002,OTORRINOLARINGOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07430002,OTORRINOLARINGOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M3,07430002,OTORRINOLARINGOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M4,07430002,OTORRINOLARINGOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,09030052,PARASITOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07550005,"PATOLOGIA ESPECIAL",600,Medicina,GRADUAÇÃO
2021/1,T1,07550007,"PATOLOGIA GERAL",600,Medicina,GRADUAÇÃO
2021/1,M1,07440001,PEDIATRIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07440001,PEDIATRIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07430009,"PRÁTICA DE RADIOLOGIA APLICADA À CLÍNICA",600,Medicina,GRADUAÇÃO
2021/1,EAD1,07420016,"PRIMEIROS SOCORROS",600,Medicina,GRADUAÇÃO
2021/1,M1,07410002,"PSICOLOGIA MÉDICA I",600,Medicina,GRADUAÇÃO
2021/1,M1,07410003,"PSICOLOGIA MÉDICA II",600,Medicina,GRADUAÇÃO
2021/1,M1,07410007,"PSICOLOGIA MÉDICA III",600,Medicina,GRADUAÇÃO
2021/1,M1,07410005,"PSICOLOGIA MÉDICA IV",600,Medicina,GRADUAÇÃO
2021/1,M1,07410006,PSIQUIATRIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07420011,SEMIOLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,07420010,"SEMIOLOGIA ESPECIAL",600,Medicina,GRADUAÇÃO
2021/1,M1,07430008,UROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M2,07430008,UROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M3,07430008,UROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M4,07430008,UROLOGIA,600,Medicina,GRADUAÇÃO
2021/1,M1,01180011,"ADM.PLANEJAMENTO EMPRESA AGROPECUÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,01240010,AGROSTOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09040002,"ANATOMIA DOS ANIMAIS DOMÉSTICOS I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09040003,"ANATOMIA DOS ANIMAIS DOMÉSTICOS II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T2,11100049,BIOESTATÍSTICA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T5,11100049,BIOESTATÍSTICA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,11090020,BIOFÍSICA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,12000026,"BIOQUÍMICA I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,12000027,"BIOQUÍMICA II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M2,12000027,"BIOQUÍMICA II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M52,02510012,"CLÍNICA CIRÚRGICA I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02510016,"CLÍNICA CIRÚRGICA II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M51,02510011,"CLÍNICA MÉDICA DE GRANDES ANIMAIS I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M51,02510015,"CLÍNICA MÉDICA DE GRANDES ANIMAIS II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M51,02510010,"CLÍNICA MÉDICA DE PEQUENOS ANIMAIS I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M51,02510014,"CLÍNICA MÉDICA DE PEQUENOS ANIMAIS II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520028,"COMPORTAMENTO E BEM-ESTAR DE CÃES E GATOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520012,"DOENÇAS INFECCIOSAS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,02520031,"DOENÇAS INFECCIOSAS DE ANIMAIS SILVESTRES E DE CATIVEIRO",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520021,"DOENÇAS INFECCIOSAS DE PEQUENOS ANIMAIS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520011,"DOENÇAS PARASITÁRIAS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,01180010,"ECONOMIA RURAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T2,01180010,"ECONOMIA RURAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520018,"EPIDEMIOLOGIA E ECOLOGIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M2,02520018,"EPIDEMIOLOGIA E ECOLOGIA",510,"Medicina Veterinária",GRADUAÇÃO
2021/1,P1,02850001,"ESTÁGIO CURRICULAR",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,P1,02850002,"ESTÁGIO SUPERVISIONADO",510,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,02530002,"ETICA PROFISSIONAL E VETERINARIA LEGAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T2,02530002,"ETICA PROFISSIONAL E VETERINARIA LEGAL",510,"Medicina Veterinária",GRADUAÇÃO
2021/1,M3,01180012,"EXTENSÃO RURAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M4,01180012,"EXTENSÃO RURAL",510,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09020005,FARMACOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09020003,"FISIOLOGIA DOS ANIMAIS DOMÉSTICOS I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02530009,"FISIOPATOLOGIA DA REPRODUÇÃO",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09050010,"GENÉTICA ANIMAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09040008,"HISTOLOGIA I",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09040009,"HISTOLOGIA II",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520010,"IMUNOLOGIA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,02530006,"INICIAÇÃO VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520015,"INSPEÇÃO DE CARNES E DERIVADOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M2,02520015,"INSPEÇÃO DE CARNES E DERIVADOS",510,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520014,"INSPEÇÃO DE LEITE E DERIVADOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M99,02520014,"INSPEÇÃO DE LEITE E DERIVADOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520016,"INSPEÇÃO DE PESCADOS E DERIVADOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T51,02510029,"MEDICINA DE ANIMAIS SILVESTRES E EXÓTICOS",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,01240011,"MELHORAMENTO ANIMAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09030001,"MICROBIOLOGIA E IMUNOLOGIA BÁSICA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,01240016,"NUTRIÇÃO E ALIMENTAÇÃO ANIMAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02530010,"OBSTETRÍCIA E GLÂNDULA MAMÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M2,02530010,"OBSTETRÍCIA E GLÂNDULA MAMÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T1,02530005,"ORIENTAÇÃO SÓCIO-PROFISSIONAL",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,02520013,ORNITOPATOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M1,09030002,PARASITOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2021/1,M51,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2021/1,T51,02510018,"PATOLOGIA CLÍNICA APLICADA",500,"Medicina Veterinária",GRADUAÇÃO
