ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,11,Minas Gerais,1410,Belo Horizonte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3935,Arroio do Meio,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,29,SiSU/ENEM,6,Ceará,678,Fortaleza,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,3,Transferência Compulsória,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2011,2,2013,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,2,2013,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,3,AMARELA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,6,Visão subnormal ou baixa visão
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2008,2,2012,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2008,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3939,Arroio dos Ratos,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,2,Alagoas,87,Ouro Branco,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2015,2,26,PAVE,3,Amazonas,162,Manaus,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3999,Capão do Leão,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,13,Deficiência física
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,4,Formado,2014,1,2015,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,6,Visão subnormal ou baixa visão
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,2,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2009,1,2016,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3986,Campo Bom,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2015,1,2016,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,1,BRANCA,7,Abandono,2015,2,2016,1,17,Reingresso,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,4,INDÍGENA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2017,1,29,SiSU/ENEM,19,Rio de Janeiro,3636,Niterói,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4115,Igrejinha,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4004,Carazinho,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,1,17,Reingresso,16,Pernambuco,2943,Sirinhaém,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,24,Santa Catarina,4478,Chapecó,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2015,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,5,PARDA,4,Formado,2007,2,2013,1,17,Reingresso,23,Rio Grande do Sul,4070,Estância Velha,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,5,PARDA,7,Abandono,2011,1,2014,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,1,Aluno com vínculo,2009,2,,,5,Reopção,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,2,Transferido,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,4,Formado,2008,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,7,Abandono,2006,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,7,Abandono,2009,1,2015,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,2,PRETA,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,3,Amazonas,176,São Gabriel Da Cachoeira,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,4,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,2,Transferência,6,Ceará,660,Cascavel,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,3,Transferência Compulsória,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,26,PAVE,,Não informado,,Não informado,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,2,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4283,Santana da Boa Vista,,
