periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/2,T7,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",4410,"Química ",GRADUAÇÃO
2022/2,P1,12000108,"ANÁLISE ORGÂNICA",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000108,"ANÁLISE ORGÂNICA",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000030,BIOQUÍMICA,4420,"Química ",GRADUAÇÃO
2022/2,M1,12000034,"BIOQUÍMICA I",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000035,"BIOQUÍMICA II",4410,"Química ",GRADUAÇÃO
2022/2,T5,11100058,"CÁLCULO 1",4410,"Química ",GRADUAÇÃO
2022/2,T5,11100058,"CÁLCULO 1",4420,"Química ",GRADUAÇÃO
2022/2,T7,11100059,"CÁLCULO 2",4410,"Química ",GRADUAÇÃO
2022/2,T7,11100059,"CÁLCULO 2",4420,"Química ",GRADUAÇÃO
2022/2,T3,11100060,"CÁLCULO 3",4420,"Química ",GRADUAÇÃO
2022/2,T3,11100060,"CÁLCULO 3",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000272,CORROSÃO,4410,"Química ",GRADUAÇÃO
2022/2,T4,11100050,"EQUAÇÕES DIFERENCIAIS",4410,"Química ",GRADUAÇÃO
2022/2,P1,12000435,"ESTÁGIO SUPERVISIONADO I",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000348,"ESTÁGIO SUPERVISIONADO III",4420,"Química ",GRADUAÇÃO
2022/2,T1,11100026,"ESTATÍSTICA BÁSICA",4420,"Química ",GRADUAÇÃO
2022/2,T1,11100026,"ESTATÍSTICA BÁSICA",4410,"Química ",GRADUAÇÃO
2022/2,T1,11100062,"ESTATÍSTICA I",4420,"Química ",GRADUAÇÃO
2022/2,T1,11090032,"FÍSICA BÁSICA I",4410,"Química ",GRADUAÇÃO
2022/2,T1,11090032,"FÍSICA BÁSICA I",4420,"Química ",GRADUAÇÃO
2022/2,T2,11090032,"FÍSICA BÁSICA I",4410,"Química ",GRADUAÇÃO
2022/2,T2,11090032,"FÍSICA BÁSICA I",4420,"Química ",GRADUAÇÃO
2022/2,T1,11090033,"FÍSICA BÁSICA II",4420,"Química ",GRADUAÇÃO
2022/2,T2,11090033,"FÍSICA BÁSICA II",4410,"Química ",GRADUAÇÃO
2022/2,T1,11090034,"FÍSICA BÁSICA III",4410,"Química ",GRADUAÇÃO
2022/2,T1,11090034,"FÍSICA BÁSICA III",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000278,"FÍSICO-QUÍMICA 1",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000278,"FÍSICO-QUÍMICA 1",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000268,"FÍSICO-QUÍMICA 2",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000268,"FÍSICO-QUÍMICA 2",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000303,"FÍSICO-QUÍMICA 3",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000303,"FÍSICO-QUÍMICA 3",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000217,"FÍSICO-QUÍMICA EXPERIMENTAL 1",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000217,"FÍSICO-QUÍMICA EXPERIMENTAL 1",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000218,"FÍSICO-QUÍMICA EXPERIMENTAL 2",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000218,"FÍSICO-QUÍMICA EXPERIMENTAL 2",4420,"Química ",GRADUAÇÃO
2022/2,P2,12000218,"FÍSICO-QUÍMICA EXPERIMENTAL 2",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000012,"FÍSICO-QUÍMICA IV",4410,"Química ",GRADUAÇÃO
2022/2,M3,11100009,"GEOMETRIA ANALÍTICA",4420,"Química ",GRADUAÇÃO
2022/2,M1,12000426,"HISTÓRIA E FILOSOFIA NO ENSINO DE CIÊNCIAS",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000378,"INFORMÁTICA EM EDUCAÇÃO QUÍMICA",4420,"Química ",GRADUAÇÃO
2022/2,M1,12000425,"INSTRUMENTAÇÃO PARA O ENSINO DE QUÍMICA",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000434,"INTERAÇÃO UNIVERSIDADE- ESCOLA",4420,"Química ",GRADUAÇÃO
2022/2,T9,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4420,"Química ",GRADUAÇÃO
2022/2,M1,12000308,"MATERIAIS POLIMÉRICOS",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000107,"MÉTODOS FÍSICOS DE ANÁLISE I - B",4410,"Química ",GRADUAÇÃO
2022/2,M2,15000631,MINERALOGIA,4410,"Química ",GRADUAÇÃO
2022/2,T1,12000452,"POR QUE LER OS CLÁSSICOS",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000274,"PROJETOS EM SÍNTESE ORGÂNICA",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000277,"QUÍMICA AMBIENTAL",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4420,"Química ",GRADUAÇÃO
2022/2,M1,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4410,"Química ",GRADUAÇÃO
2022/2,M2,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4420,"Química ",GRADUAÇÃO
2022/2,M2,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000306,"QUÍMICA ANALÍTICA INSTRUMENTAL 2",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000267,"QUÍMICA ANALÍTICA INSTRUMENTAL I",4410,"Química ",GRADUAÇÃO
2022/2,M1,12000314,"QUÍMICA A PARTIR DE RECURSOS RENOVÁVEIS",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000262,"QUÍMICA GERAL",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000262,"QUÍMICA GERAL",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000263,"QUÍMICA GERAL EXPERIMENTAL",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000263,"QUÍMICA GERAL EXPERIMENTAL",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000423,"QUÍMICA INORGÂNICA 1",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000280,"QUÍMICA INORGÂNICA 1",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000265,"QUÍMICA INORGÂNICA 2",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000265,"QUÍMICA INORGÂNICA 2",4420,"Química ",GRADUAÇÃO
2022/2,P1,12000279,"QUÍMICA INORGÂNICA EXPERIMENTAL 1",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000279,"QUÍMICA INORGÂNICA EXPERIMENTAL 1",4420,"Química ",GRADUAÇÃO
2022/2,P3,12000279,"QUÍMICA INORGÂNICA EXPERIMENTAL 1",4410,"Química ",GRADUAÇÃO
2022/2,P1,12000266,"QUÍMICA INORGÂNICA EXPERIMENTAL 2",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000266,"QUÍMICA INORGÂNICA EXPERIMENTAL 2",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000266,"QUÍMICA INORGÂNICA EXPERIMENTAL 2",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000424,"QUÍMICA ORGÂNICA 1",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000105,"QUÍMICA ORGÂNICA I - B",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000106,"QUÍMICA ORGÂNICA II - B",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000270,"QUÍMICA VERDE",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000270,"QUÍMICA VERDE",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000013,"RADIONUCLÍDEOS E RADIAÇÃO IONIZANTE",4420,"Química ",GRADUAÇÃO
2022/2,T1,12000315,"SÍNTESE ORGÂNICA TEÓRICA",4410,"Química ",GRADUAÇÃO
2022/2,T1,12000111,"TECNOLOGIA DE PROCESSOS QUÍMICOS I",4410,"Química ",GRADUAÇÃO
2022/2,P1,12000318,"TRABALHO DE CONCLUSÃO DE CURSO",4410,"Química ",GRADUAÇÃO
2022/2,P2,12000318,"TRABALHO DE CONCLUSÃO DE CURSO",4410,"Química ",GRADUAÇÃO
2022/2,P1,12000351,"TRABALHO DE CONCLUSÃO DE CURSO (TCC)",4420,"Química ",GRADUAÇÃO
2022/2,M1,12000240,"ALIMENTOS FUNCIONAIS E PARA FINS ESPECIAIS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000239,"ANÁLISE INSTRUMENTAL DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000145,"ANÁLISE MICROBIOLÓGICA DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000133,"ANÁLISE SENSORIAL DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000232,"BIOQUÍMICA DO METABOLISMO HUMANO E VEGETAL",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,T8,11100059,"CÁLCULO 2",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000233,"CONSERVAÇÃO DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,P1,12000313,"ESTÁGIO CURRICULAR OBRIGATÓRIO",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,T1,12000278,"FÍSICO-QUÍMICA 1",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,P2,12000217,"FÍSICO-QUÍMICA EXPERIMENTAL 1",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,P3,12000217,"FÍSICO-QUÍMICA EXPERIMENTAL 1",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,T1,11100057,"MÉTODOS ESTATÍSTICOS 1",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000132,"MICROBIOLOGIA DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M2,15000631,MINERALOGIA,4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M3,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000135,"QUÍMICA DE ALIMENTOS I",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000025,"QUÍMICA INORGÂNICA PARA QUÍMICA DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000166,"REDAÇÃO E APRESENTAÇÃO DE TRABALHOS CIENTÍFICOS NA ÁREA DE ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000140,"TECNOL. DE CHOCOLATES,BALAS E CARAMELOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M2,12000140,"TECNOL. DE CHOCOLATES,BALAS E CARAMELOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000159,"TECNOLOGIA DE BEBIDAS I",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000235,"TECNOLOGIA DE LEITE E DERIVADOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000152,"TRATAMENTO ÁGUA E RESÍDUOS NA IND. ALIMENTOS",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,P1,12000236,"TUTORIA II",4300,"Química de Alimentos",GRADUAÇÃO
2022/2,M1,12000296,"ANÁLISE INSTRUMENTAL FORENSE",7800,"Química Forense",GRADUAÇÃO
2022/2,M1,12000327,"ANÁLISE PERICIAL DE LOCAIS DE CRIME",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,09050053,"BIOLOGIA MOLECULAR FORENSE",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000299,"BIOQUÍMICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,T9,11100059,"CÁLCULO 2",7800,"Química Forense",GRADUAÇÃO
2022/2,T3,11100060,"CÁLCULO 3",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000300,"ESPECTROSCOPIA FORENSE",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000330,"ESTÁGIO I",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000331,"ESTÁGIO II",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,11090033,"FÍSICA BÁSICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,T2,11090033,"FÍSICA BÁSICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000278,"FÍSICO-QUÍMICA 1",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000268,"FÍSICO-QUÍMICA 2",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000269,"FÍSICO-QUÍMICA EXPERIMENTAL 1",7800,"Química Forense",GRADUAÇÃO
2022/2,P2,12000269,"FÍSICO-QUÍMICA EXPERIMENTAL 1",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,04830005,"FUNDAMENTOS DE DIREITO",7800,"Química Forense",GRADUAÇÃO
2022/2,M5,11100009,"GEOMETRIA ANALÍTICA",7800,"Química Forense",GRADUAÇÃO
2022/2,M6,11100009,"GEOMETRIA ANALÍTICA",7800,"Química Forense",GRADUAÇÃO
2022/2,M1,12000297,"PREPARAÇÃO DE AMOSTRAS PARA ANÁLISES FORENSES",7800,"Química Forense",GRADUAÇÃO
2022/2,M1,12000284,"QUÍMICA ANALÍTICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,M2,12000284,"QUÍMICA ANALÍTICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000227,"QUÍMICA GERAL E INORGÂNICA",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000334,"QUÍMICA GERAL E INORGÂNICA EXPERIMENTAL",7800,"Química Forense",GRADUAÇÃO
2022/2,P2,12000334,"QUÍMICA GERAL E INORGÂNICA EXPERIMENTAL",7800,"Química Forense",GRADUAÇÃO
2022/2,M1,12000253,"QUÍMICA INORGÂNICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,M2,12000253,"QUÍMICA INORGÂNICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000254,"QUÍMICA ORGÂNICA EXPERIMENTAL I",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000285,"QUÍMICA ORGÂNICA EXPERIMENTAL II",7800,"Química Forense",GRADUAÇÃO
2022/2,T3,12000127,"QUÍMICA ORGÂNICA II",7800,"Química Forense",GRADUAÇÃO
2022/2,T2,06560017,SOCIOLOGIA,7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000326,"TOXICOLOGIA EXPERIMENTAL",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,12000298,"TOXICOLOGIA I",7800,"Química Forense",GRADUAÇÃO
2022/2,P1,12000332,"TRABALHO DE CONCLUSÃO DE CURSO",7800,"Química Forense",GRADUAÇÃO
2022/2,P2,12000332,"TRABALHO DE CONCLUSÃO DE CURSO",7800,"Química Forense",GRADUAÇÃO
2022/2,T1,08970120,ADMINISTRAÇÃO,4440,"Química Industrial ",GRADUAÇÃO
2022/2,T5,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T6,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000030,BIOQUÍMICA,4440,"Química Industrial ",GRADUAÇÃO
2022/2,T4,11100058,"CÁLCULO 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T8,11100058,"CÁLCULO 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T8,11100059,"CÁLCULO 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T3,11100060,"CÁLCULO 3",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000272,CORROSÃO,4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,15000337,"DESENHO TÉCNICO",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T3,11100050,"EQUAÇÕES DIFERENCIAIS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000342,"Estágio Supervisionado",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,11100026,"ESTATÍSTICA BÁSICA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T2,11090032,"FÍSICA BÁSICA I",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,11090033,"FÍSICA BÁSICA II",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T2,11090033,"FÍSICA BÁSICA II",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,11090034,"FÍSICA BÁSICA III",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000278,"FÍSICO-QUÍMICA 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000268,"FÍSICO-QUÍMICA 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000303,"FÍSICO-QUÍMICA 3",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000217,"FÍSICO-QUÍMICA EXPERIMENTAL 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000218,"FÍSICO-QUÍMICA EXPERIMENTAL 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000307,"INTERAÇÃO COM A INDÚSTRIA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000308,"MATERIAIS POLIMÉRICOS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000107,"MÉTODOS FÍSICOS DE ANÁLISE I - B",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M2,15000631,MINERALOGIA,4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000122,"OPERAÇÕES UNITÁRIAS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000277,"QUÍMICA AMBIENTAL",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M3,12000275,"QUÍMICA ANALÍTICA CLÁSSICA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000306,"QUÍMICA ANALÍTICA INSTRUMENTAL 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000267,"QUÍMICA ANALÍTICA INSTRUMENTAL I",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000314,"QUÍMICA A PARTIR DE RECURSOS RENOVÁVEIS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000262,"QUÍMICA GERAL",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000263,"QUÍMICA GERAL EXPERIMENTAL",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P2,12000263,"QUÍMICA GERAL EXPERIMENTAL",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000280,"QUÍMICA INORGÂNICA 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000265,"QUÍMICA INORGÂNICA 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P2,12000279,"QUÍMICA INORGÂNICA EXPERIMENTAL 1",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000266,"QUÍMICA INORGÂNICA EXPERIMENTAL 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P2,12000266,"QUÍMICA INORGÂNICA EXPERIMENTAL 2",4440,"Química Industrial ",GRADUAÇÃO
2022/2,P1,12000117,"QUÍMICA ORGÂNICA EXPERIMENTAL",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000106,"QUÍMICA ORGÂNICA II - B",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000270,"QUÍMICA VERDE",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000315,"SÍNTESE ORGÂNICA TEÓRICA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000336,"TECNOLOGIA DE BIOPROCESSOS INDUSTRIAIS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000111,"TECNOLOGIA DE PROCESSOS QUÍMICOS I",4440,"Química Industrial ",GRADUAÇÃO
2022/2,T1,12000339,"TECNOLOGIAS DE CONVERSÃO ENERGÉTICA DA BIOMASSA",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,12000020,"TRATAMENTO DE ÁGUA E RESÍDUOS INDUSTRIAIS",4440,"Química Industrial ",GRADUAÇÃO
2022/2,M1,1118213,DISSERTAÇÃO,7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,1118161,"DOCÊNCIA ORIENTADA",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,1110110,"DOCÊNCIA ORIENTADA I",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,1110088,"DOCÊNCIA ORIENTADA II",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000422,"ENGENHARIA HIDROLÓGICA",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000422,"ENGENHARIA HIDROLÓGICA",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,22000425,"ESTAÇÕES DE RECALQUE",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000425,"ESTAÇÕES DE RECALQUE",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,T1,0238065,"FÍSICA DO SOLO I",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000408,"GEOESTATÍSTICA APLICADA AOS RECURSOS HÍDRICOS",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000408,"GEOESTATÍSTICA APLICADA AOS RECURSOS HÍDRICOS",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,6,10060181,"Geoprocessamento aplicado na análise ambiental",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,22000410,"METEOROLOGIA DE EVENTOS EXTREMOS",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,22000410,"METEOROLOGIA DE EVENTOS EXTREMOS",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,22000418,"SEMINÁRIOS II",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,M1,22000418,"SEMINÁRIOS II",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,0980040,TESE,8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,1118177,"TÓPICOS ESPECIAIS EM RECURSOS HÍDRICOS",8108,"Recursos Hídricos",DOUTORADO
2022/2,M1,1118177,"TÓPICOS ESPECIAIS EM RECURSOS HÍDRICOS",7065,"Recursos Hídricos","MESTRADO ACADÊMICO"
2022/2,T1,06740094,"ANÁLISE DE CONJUNTURA INTERNACIONAL",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740014,"DIREITO INTERNACIONAL II",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740060,"ECONOMIA POLÍTICA INTERNACIONAL",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740056,"ESTUDOS DE INTEGRAÇÃO",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740052,"FORMAÇÃO ECONÔMICA DO BRASIL",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T2,06740052,"FORMAÇÃO ECONÔMICA DO BRASIL",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740050,GEOPOLÍTICA,6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740048,"HISTÓRIA DAS RELAÇÕES INTERNACIONAIS",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06730309,"INTRODUÇÃO À FILOSOFIA",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740093,"METODOLOGIA APLICADA ÀS RELAÇÕES INTERNACIONAIS",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06560134,"METODOLOGIA DAS CIÊNCIAS SOCIAIS",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740061,"NEGOCIAÇÕES INTERNACIONAIS",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740051,"NOÇÕES DE COMÉRCIO EXTERIOR",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740058,"SEGURANÇA INTERNACIONAL E POLÍTICAS DE DEFESA",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740028,"TCC (TRABALHO DE CONCLUSÃO DE CURSO)",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T2,06740028,"TCC (TRABALHO DE CONCLUSÃO DE CURSO)",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T3,06740028,"TCC (TRABALHO DE CONCLUSÃO DE CURSO)",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740092,"TEORIA DAS RELAÇÕES INTERNACIONAIS II",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740049,"TEORIA POLÍTICA I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740079,"TÓPICOS ESPECIAIS EM CIÊNCIA POLÍTICA",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740062,"TRABALHO DE CONCLUSÃO DE CURSO I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T2,06740062,"TRABALHO DE CONCLUSÃO DE CURSO I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T3,06740062,"TRABALHO DE CONCLUSÃO DE CURSO I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T4,06740062,"TRABALHO DE CONCLUSÃO DE CURSO I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T5,06740062,"TRABALHO DE CONCLUSÃO DE CURSO I",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T1,06740063,"TRABALHO DE CONCLUSÃO DE CURSO II",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T2,06740063,"TRABALHO DE CONCLUSÃO DE CURSO II",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,T3,06740063,"TRABALHO DE CONCLUSÃO DE CURSO II",6800,"Relações Internacionais",GRADUAÇÃO
2022/2,4,0450015,"ATENÇÃO INTEGRAL NA SAÚDE DA FAMÍLIA",7072,"Saúde da Família","Mestrado Profissional"
2022/2,4,0450018,"EDUCAÇÃO NA SAÚDE",7072,"Saúde da Família","Mestrado Profissional"
2022/2,4,0450020,"PLANEJAMENTO E AVALIAÇÃO NA SAÚDE DA FAMÍLIA",7072,"Saúde da Família","Mestrado Profissional"
2022/2,4,0450017,"PRODUÇÃO DO CONHECIMENTO EM SERVIÇOS DE SAÚDE",7072,"Saúde da Família","Mestrado Profissional"
2022/2,4,07450021,"TRABALHO DE CONCLUSÃO DE MESTRADO - TCM I",7072,"Saúde da Família","Mestrado Profissional"
2022/2,SB,01000005,"AGROSSOCIOBIODIVERSIDADE E SEMENTES CRIOULAS",8092,"Sistemas de Produção Agrícola Familiar",DOUTORADO
2022/2,SB,01000005,"AGROSSOCIOBIODIVERSIDADE E SEMENTES CRIOULAS",7042,"Sistemas de Produção Agrícola Familiar","MESTRADO ACADÊMICO"
2022/2,T1,0218130,"ECOFISIOLOGIA DA PRODUÇÃO DE HORTALIÇAS EM AMBIENTE PROTEGIDO",8092,"Sistemas de Produção Agrícola Familiar",DOUTORADO
2022/2,T1,0218130,"ECOFISIOLOGIA DA PRODUÇÃO DE HORTALIÇAS EM AMBIENTE PROTEGIDO",7042,"Sistemas de Produção Agrícola Familiar","MESTRADO ACADÊMICO"
