id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
7788,Instituto de Física e Matemática,FERNANDO JAQUES RUIZ SIMOES JUNIOR,16,Grupo de Física dos Plasmas e Feixes - UFPEL,Simulações computacionais de plasmas espaciais,"Simulações computacionais via partículas serão utilizadas para estudar instabilidades e fenômenos não lineares associados a interações feixe-plasma. Nestas simulações utilizaremos um código de partículas eletromagnético unidimensional, o código unidimensional foi modificado para incorporar múltiplas injeções de feixes de partículas, bem como a possibilidade de incluir funções de distribuição do tipo kappa. Estas modificações permitem simular condições mais realísticas do plasma espacial, uma vez que, durante as emissões solares podem ocorrer a injeção de múltiplos feixes de elétrons no meio interplanetário, em intervalos de tempo pequenos no qual o segundo feixe encontra o plasma perturbado pela ação do feixe que o precedeu assim como, considerar as funções do tipo kappa que são observadas no meio interplanetário. Ainda, no decorrer do projeto serão realizadas simulações computacionais envolvendo o cogido CELESTE-3D, a vantagem do código tridimensional está relacionada à melhoria dos diagnósticos eletromagnéticos, porque as ondas eletromagnéticas propagam-se em direções perpendiculares às ondas de Langmuir não sendo possível acompanhar a evolução espaço temporal das mesmas com o código unidimensional. Outra vantagem é que com o código tridimensional poderemos resolver o conjunto completo de equações eletromagnéticas necessárias para a compreensão dos processos de emissão de ondas de rádio no meio interplanetário. Como meta do projeto está o desenvolvimento da tese de doutorado da estudante Janileide Vieira Gomes, que utilizará o código CELESTE-3D, a conclusão do trabalho de mestrado do estudante Andrew Welvis utilizando o código KEMPO 1D, e a participação de estudantes de iniciação científica.","Nesse projeto temos como objetivo investigar o processo de interação onda-onda e onda-partícula em plasmas espaciais. Durante o desenvolvimento vamos realizar simulações computacionais para entender o mecanismo físico de geração de ondas eletrostáticas e eletromagnéticas utilizando um código de simulação via partículas unidimensional (KEMPO1D) e um código multi-escalas tridimensional (CELESTE-3D). Ambos os códigos foram desenvolvidos para realizar simulações de fenômenos de plasmas espaciais. Em especial interessa-nos investigar fenômenos cujo plasma pode ser descrito por funções de distribuições de velocidades Maxwellianas ou por funções de distribuição do tipo lei de potência, nas quais podemos considerar as funções do tipo kappa.",2017-03-30 14:07:34.948076,2017-07-06,2017-08-01,2022-08-31,Aprovado,,,Não solicitada
7122,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",ALINE JOANA ROLINA WOHLMUTH ALVES DOS SANTOS,3,Biomateriais Miméticos(ALINE JOANA ROLINA WOHLMUTH ALVES DOS SANTOS),"Síntese, caracterização estrutural e aplicação de bioativos a base de quitosana ","Objetivos gerais
	Frente às diversas aplicações evidenciadas para a quitosana e seus derivados, este projeto objetiva a modificação da superfície da quitosana com o intuito de evidenciar e/ou aperfeiçoar propriedades fitoprotetoras dos bioinsumos agrícolas sintetizados.

Objetivos específicos
a) 	Modificar a superfície da quitosana, imobilizando moléculas orgânicas, íons metálicos, complexos metálicos e nanopartículas metálicas, por processos químicos através de ligação iônica, covalente e interação intermolecular.
b)	Avaliar o grau de imobilização do agente desejado no suporte de quitosana através de métodos de caracterização estrutural 
c)	Avaliar quantitativamente o grau de imobilização do agente metálico desejado no suporte de quitosana através de métodos analíticos 
d) 	Estudar as propriedades dos produtos sintetizados através da avaliação da capacidade de atuação como bioinsumo no controle de pragas e doenças em frutíferas, seja in vitro e/ou a campo (in vivo).
e)   	Produzir produtos passíveis de patenteamento na área de desenvolvimentos de bioinsumos agrícolas, uma vez que Pelotas e região é muito expressiva na produção e beneficiamento de frutas, sendo que a produtividade das frutíferas vem sendo afetada por pragas e doenças, numa parceria UFPel-EMBRAPA Clima Temperado.
f)	Caso o patenteamento dos produtos não seja possível, os resultados obtidos serão publicados em artigos científicos em revistas internacionais e nacionais com bom fator de impacto, além de divulgados em eventos internacionais e nacionais, visando o intercâmbio de pesquisa e recursos humanos, bem como a colaboração de outras Instituições de Pesquisa (públicas e privadas) e Empresas.
g)	Capacitar recursos humanos de graduação e pós-graduação em relação ao tema do projeto, bem como a rotinas de laboratório de pesquisa, índices de produção e produção científica e tecnológica, com o intuito de torná-los aptos ao mercado de trabalho no ramo acadêmico ou fora dele.
","Dentre a classe de polissacarídeos tem-se a quitina que é um material de origem natural. A partir de uma reação de desacetilação da quitina é, então, obtida a quitosana. A quitosana é um polímero de cadeia linear, biodegradável, é mais solúvel em água e em alguns solventes orgânicos que a quitina e não apresenta toxidade. Os polissacarídeos como a quitina e a quitosana podem ser facilmente transformados em hidrogéis, membranas e nanofibras. Além disso, são de grande interesse em aplicações biomédicas, farmacêuticas, indústria de alimentos, cosmetologia, indústria têxtil, biotecnologia, odontologia, redução de danos ambientais, entre outros.  A quitina e quitosana são biomateriais que servem como suporte de moléculas orgânicas, complexos metálicos, metais, íons metálicos e nanopartículas, o que amplia suas possibilidades de aplicação nas áreas da química e da biologia. 	Frente às diversas aplicações evidenciadas para a quitosana e seus derivados, este projeto objetiva a modificação da superfície da quitosana com o intuito de evidenciar e/ou aperfeiçoar propriedades fitoprotetoras de bioativos inéditos, bem como sua caracterização estrutural.
	Assim, com este projeto pretende-se alavancar as pesquisas na área de síntese de bioativos inéditos, com propriedades fitoprotetoras in vitro e in vivo, com possibilidade de geração de patentes, no campo de bioinsumos agrícolas numa parceria UFPel e EMBRAPA.  
",2016-05-02 14:25:29.619523,2016-06-30,2016-07-04,2020-07-03,Aprovado,,,Não solicitada
10059,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",DIEGO DA SILVA ALVES,4,LASOL - Laboratório de Síntese Orgânica Limpa,"Síntese de Benzocalcogenodiazóis contendo Grupamentos de Enxofre, Selênio e Telúrio","Este projeto visa desenvolver metodologias para a preparação de uma variedade de benzotiadiazóis, benzosselenadiazóis e benzoteluradiazóis contendo grupamentos de enxofre, selênio e telúrio, através de diferentes reações orgânicas, tais como acoplamento cruzado catalisadas por sais de cobre e paládio, cicloadições 1,3-dipolar, entre outras. Pretende-se a utilização dos compostos obtidos em ensaios biológicos e na área de novos materiais com aplicação dos mesmos como marcadores seletivos de organelas celulares.","A importância dos compostos heterocíclicos é incontestável, particularmente no que se refere ao fato de inúmeros usos como medicamentos. Muitos destes compostos heterocíclicos são fármacos mundialmente consumidos que apresentam atividades farmacológicas diversificadas, bem como são utilizados como materiais luminescentes. A cada dia, frente à importância da área de síntese de compostos heterocíclicos, um grande número de metodologias sintéticas vem sendo desenvolvido, e a preparação de novos compostos tem sido objeto de estudo de vários grupos de pesquisa ao redor do mundo. Desta maneira, destaca-se a classe dos benzocalcogenodiazóis, os quais possuem em sua estrutura orgânica, além de dois átomos de nitrogênio, um átomo de calcogênio. Estes núcleos e seus derivados, possuem uma série de características favoráveis à luminescência. Uma importante aplicação dos benzocalcogenodiazóis, é a sua utilização na fabricação de OLEDs e também, recentemente vem sendo aplicados com sucesso na marcação seletiva de organelas celulares. Neste sentido, compostos orgânicos contendo grupamentos com calcogênios, destacando-se enxofre, selênio e telúrio, têm atraído atenção considerável em síntese orgânica devido a sua utilidade em um extraordinário número de reações, por apresentarem atividades biológicas, e por possuírem propriedades fluorescentes. Em vista da importância que a área de síntese de heterociclos, mais precisamente os benzocalcogenodiazóis, ocupa atualmente no cenário mundial e da lacuna ainda existente no que diz respeito a inserção de grupamentos contendo átomos de enxofre, selênio e telúrio na estrutura de benzocalcogenodiazóis, este projeto visa desenvolver metodologias para a preparação de uma variedade de benzocalcogenodiazóis contendo grupamentos de enxofre, selênio e telúrio, através de acoplamentos cruzados catalisadas por sais de cobre e paládio e cicloadições 1,3-dipolar. Pretende-se a utilização dos compostos obtidos em ensaios biológicos e na área de novos materiais com aplicação dos mesmos como marcadores seletivos de organelas celulares.",2019-05-07 10:09:50.224019,2017-05-25,2019-10-01,2021-10-01,Aprovado,7775.0,,Não solicitada
7951,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",EDER JOAO LENARDAO,4,LASOL,"Síntese de Compostos Organocalcogênios utilizando Solventes Verdes: novos agentes antibacterianos, antioxidantes e inseticidas","Objetivos Gerais: Este projeto tem como objetivo geral o desenvolvimento de metodologias mais limpas e seletivas para a preparação de calcogenetos vinílicos utilizando solventes alternativos menos agressivos ao ambiente e de fonte renovável e a preparação de novos compostos organocalcogênios com atividade inseticida derivados ou análogos das diacil-hidrazinas. Objetivos Específicos: Os objetivos específicos do presente projeto são: 1. Desenvolver um método geral para a síntese régio- e estereosseletiva de sulfetos, selenetos e teluretos vinílicos com ou sem aquecimento por micro-ondas ou uso de ultrassom, através da reação de hidrocalcogenação de monoacetilenos terminais utilizando DES como solvente. 2. Síntese régio- e estereosseletiva de sulfetos, selenetos e teluretos vinílicos com ou sem aquecimento por micro-ondas e uso de ultrassom, através da reação de hidrocalcogenação de monoacetilenos internos na presença de DES. 3. Síntese de tio-, seleno- e telurobutenoínos com ou sem aquecimento por micro-ondas (MO), através da reação de hidrocalcogenação de 1,3-diacetilenos na presença de DES. Além disso, serão feitos estudos comparativos utilizando o ultrassom (US). 4. Síntese calcogenetos vinílicos derivados do pirazol utilizando o sistema glicerina/Cu(I)/Zn e dicalcogeneto de diorganoíla. 5. Síntese de análogos da diacil-hidrazina contendo selênio e telúrio ligado ao anel aromático. 6. Síntese de disselenetos de diacila análogos às diacil-hidrazinas.","Nos últimos anos cresceu a preocupação com questões ambientais, mais especificamente com a utilização e/ou produção de substâncias nocivas ao homem e ao ambiente pelas indústrias químicas. Há atualmente extensa pesquisa visando a substituição de solventes orgânicos voláteis (VOCs) por solventes alternativos, como líquidos iônicos, perfluorados, CO2 supercrítico, água e PEG. Compostos de selênio e, mais recentemente, de telúrio vêm se consolidando como ferramentas sintéticas versáteis para a preparação de intermediários e produtos finais com atividade biológica importante. Por outro lado, o planejamento racional de agroquímicos ainda é uma área pouco explorada no Brasil. As metodologias, programas computacionais e estratégias utilizadas pela indústria farmacêutica no desenvolvimento de novos fármacos, podem facilmente ser utilizados no planejamento e síntese de agroquímicos. No final da década de 1980, pesquisadores da Rohm and Haas Co. desenvolveram um grupo de moléculas - as diacil-hidrazinas, com capacidade de ativar o receptor do ecdisônio com uma concentração muito inferior ao hormônio natural, sendo que algumas delas apresentaram elevada seletividade para lepidópteras. A Agência de Proteção Ambiental dos EUA (EPA) classificou o CONFIRM (nome comercial da tebufenozida) como um inseticida de risco reduzido, que não traz prejuízo a outras formas de vida além daquela para a qual foi desenvolvido. Entretanto, alguns insetos têm desenvolvido resistência à tebufenozida, uma diacil-hidrazina comercial .Uma vez que o receptor de ecdisteróides é um alvo seguro para a ação de moléculas com atividade inseticida, o planejamento e síntese de novas moléculas ou análogas às existentes são justificáveis. Neste sentido, propomos aqui o estudo do uso de DES na reação de hidrocalcogenação de acetilenos terminais e de diacetilenos conjugados, visando à preparação de calcogenetos vinílicos e de tio-, seleno- e telurobutenoínos com alta seletividade, sem o uso de solventes voláteis (VOCs). Pretendemos, ainda utilizar o sistema Cu(I)/Zn/glicerol na preparação de calcogenetos vinílicos com potencial atividade farmacológica. Propomos também a preparação de diacil-hidrazinas contendo grupos organocalcogênio ligados aos anéis aromáticos e, ainda, a preparação de diclacogenetos de diacila análogos às diacil-hidrazinas.",2017-05-09 15:46:17.919452,2014-05-22,2018-04-01,2020-07-31,Aprovado,4459.0,,Não solicitada
10415,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",GEONIR MACHADO SIQUEIRA,6,Estratégias em Síntese Orgânica,"Síntese de heterocíclicos de 5 e 6 membros, contendo átomos de enxofre e nitrogênio, com potencial atividade farmacológica.","Objetivo Geral:
1) Obtenção de novos compostos heterocíclicos bioativos de cinco e seis membros, derivados de tiazolidinonas e tiazinanonas, utilizando metodologias tradicional, irradiação de ultrassom e/ou microondas, para posteriores aplicações em testes de atividade biológica e/ou farmacológica. 
2. Objetivos específicos:
Em continuidade às pesquisas que vem sendo desenvolvida em nossos laboratórios, os objetivos específicos deste projeto podem ser assim resumidos: (1) Sintetizar e otimizar condições de reação em precursores tiouréias simétricas e assimétricas,  cloretos de cloroalquil (Cl(CH2)nC(=O)Cl, onde n=1,2), utilizando metodologia tradicional, irradiação de ultrassom e micro-ondas, comparando rendimentos obtidos; 
(2) Sintetizar e otimizar condições de reação para obtenção de heterociclos de cinco ou seis membros, potenciais compostos bioativos, utilizando novas metodologias de síntese e comparando rendimentos; (3) Sintetizar novos derivados de heterocíclicos  através de reações de derivatizações com precursores contendo enxofre (Reagente de Lawesson e/ou P4S10); (4) Aplicação dos compostos sintetizados em testes de ação farmacológica.","Com o crescimento populacional, surgimento de novas enfermidades e resistência demonstrada pelos microrganismos ao uso constante de medicamentos prescritos, faz com que a Indústria Farmacêutica invista fortemente na busca de novas substâncias candidatas a fármacos. Também a busca de novas substâncias biomarcadores, que apresentam fosforescência e/ou fluorescência são importantes para elucidação de crimes na ciência forense. Assim este projeto visa a obtenção de novos compostos heterocíclicos bioativos de 5-7 membros contendo em sua estrutura átomos de Nitrogênio, Oxigênio ou enxofre, através de reações de precursores destes heterocíclicos ou posteriores reações de derivatizações nos mesmos, utilizando metodologias tradicional, irradiação de ultrassom e micro-ondas, para aplicações em testes de atividade biológica e/ou farmacológica. Inicialmente serão sintetizados e otimizadas condições de reação para obtenção dos intermediários pela reação de uma série sistemática de aminas com cloreto de alquilcloro (Cl(CH)nC(=O)Cl, onde n=1,2), que a seguir ao reagirem com KSCN formarão heterociclos de 5 e 6 membros. Também serão sintetizadas heterocíclicos inéditos de 5 e 6 membros através de reação de derivatização com reagentes contendo enxofre (Reagente de Lawesson e/ou P4S10). Concomitantemente, serão desenvolvidas metodologias para a síntese de série sistemática de tiouréias simétricas e assimétricas para posteriores reações de obtenção de novos heterocíclicos de 5 e 6 membros, ao reagirem com dieletrófilos. Finalmente, todos os compostos sintetizados serão estudados quanto a Determinação da atividade antioxidante total pela captura do radical livre DPPH, bem como em outros testes farmacológicos de interesse. Com este projeto busca-se o fortalecimento da colaboração entre os grupos de pesquisa da UFPel com grupos de pesquisa da UFSM, na área de síntese orgânica e identificação e elucidação estrutural de compostos; Consolidação do grupo de síntese de compostos heterociclos bioativos na UFPel; Melhoria na formação de recursos humanos pela orientação de alunos de pós-graduação e de graduação na UFPel; Utilização dos heterociclos na área da química medicinal, incluindo estudos sobre atividade antirretroviral, anti-inflamatória, antimicrobiana, antitumoral, antimalárica; Obtenção de um ou mais substâncias com atividade farmacológica significativa; Buscar novas drogas para elaboração de medicamentos mais eficientes e que possam atender doenças negligenciáveis",2019-08-14 09:29:17.594290,2019-09-12,2019-08-25,2021-08-25,Aprovado,,,Não solicitada
9016,Centro de Desenvolvimento Tecnológico,ALICE GONCALVES OSORIO,4,Novonano - Grupo de Tecnologias Aplicadas de Materiais Avançados,Síntese e Aplicação de materiais nanoestruturados a base de carbono,"Este projeto de pesquisa tem como objetivo principal sintetizar, caracterizar e posteriormente avaliar as aplicações em potencial para materiais nanoestruturados a base de carbono, sintetizados a partir do método de Deposição química a vapor (do inglês, CVD). Para tanto, será necessário desenvolver os seguintes objetivos específicos:

1.	Adaptar um reator já adquirido pela universidade e atualmente fora de uso para o modelo de síntese por CVD; 
2.	Sintetizar materiais nanoestruturados a base de carbono a partir da síntese por CVD;
3.	Análise e caracterização dos materiais obtidos. Para tanto, será necessário preparar as amostras, conforme a necessidade do equipamento de caracterização a ser utilizado;
4.	Avaliação das propriedades obtidas e possíveis aplicações de engenharia para os materiais desenvolvidos. 
5.	Realização modificações químicas na superfície dos materiais sintetizados, caso esta seja de interesse para a aplicação em questão.","Com o  avanço tecnológico, surgiram inúmeras áreas novas de estudo e pesquisa, sendo a Nanotecnologia uma área em destaque atualmente. Dentre as inúmeras áreas que despontaram da Nanotecnologia, os materiais nanoestruturados a base de carbono despertaram o interesse de muito pesquisadores devido suas reais possibilidades de aplicação em engenharia. Este projeto visa a inserção desta área de pesquisa, a partir da síntese, caracterização e estudo de potenciais aplicações de engenharia para materiais nanoestruturados a base de carbono. Sua versatilidade química, proporcionando a modificação de sua superfície para inserção de elemento de interesse é um dos focos deste projeto.",2018-04-27 09:26:48.614785,2015-06-18,2018-09-04,2020-08-31,Aprovado,5613.0,,Não solicitada
8219,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",WILSON JOAO CUNICO FILHO,4,Estratégias em Síntese Orgânica,"Síntese e avaliação anti-inflamatória de derivados sintéticos das 2,4-tiazolidinedionas.","O objetivo geral do estudo é a síntese e avaliação do potencial efeito anti-inflamatório dos derivados da 2,4-tiazolidinediona, com o intuito de desenvolver moléculas simples e de baixo custo, que possam se tornar uma alternativa viável e com menos efeitos colaterais, quando comparadas com os fármacos já conhecidos para o tratamento da inflamação.","A inflamação é uma resposta imunológica frente a infecções microbianas, queimaduras, alérgenos, ferimentos mecânicos e outros estímulos nocivos. Novas descobertas no âmbito da imunologia demonstram que as reinfecções podem levar a produção exacerbada de citocinas pró-inflamatórias, contribuindo com o aparecimento de doenças associadas e autoimunes.
O processo inflamatório é extremamente complexo, envolvendo uma série de receptores, vias intracelulares e sinalizações extracelulares, possibilitando um amplo espectro de mecanismos de ação, entre eles: a inibição de receptores, ativação de receptores, inibição enzimática, entre outros. Diferentes derivados das tiazolidinediona (TZDs) inibem as enzimas ciclooxigenases (COXs) e possuem capacidade de ativar os receptores ativados por proliferadores de peroxissoma gamma (PPARγ).
As ciclooxigenases ao atuarem sobre o ácido araquidônico produzem prostaglandinas pró-inflamatória, logo, sua inibição reduz o processo inflamatório, já o PPARγ está envolvido, principalmente, com a inibição do fator de necrose kappa Beta (FN-кβ), o qual é um fator de transcrição que leva a formação de RNAm que codifica para a síntese de proteínas pró-inflamatória, com isto, a ativação do PPARγ possui ação anti-inflamatória. 
As COXs possuem duas isoenzimas mais conhecidas, a ciclooxigenase-1 (COX-1) e a ciclooxigenase-2 (COX-2), a primeira é expressa constitutivamente, enquanto a segunda é induzida durante o processo inflamatório. Os fármacos não seletivos, que inibem estas duas isoenzimas apresentam efeitos colaterais gastrointestinais e nefrotóxicos devido a inibição da COX-1. Com relação ao PPARγ, já foi verificado que ligantes deste receptor, semelhantes aos derivados das TZDs, possuem efeitos hepatotóxicos. 
Desta forma, é importante a descoberta de novos derivados das TZDs porque são moléculas capazes de atuarem em dois pontos do processo inflamatório, além disso, o estudo da relação estrutura x atividade pode levar a compostos menos tóxicos, mais específicos, eficazes e de baixo custo.",2017-05-26 10:08:53.943050,2017-06-09,2017-08-01,2020-07-31,Aprovado,,,Não solicitada
9070,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",CLAUDIO MARTIN PEREIRA DE PEREIRA,1,BioForense,Síntese e Avaliação Biotecnológica de  Derivados Carbonílicos ,"Objetivo Geral
O presente projeto tem como objetivo geral planejar e produzir uma gama de moléculas sintéticas através de metodologias acessíveis e reprodutíveis, assim como avaliar o potencial biotecnológico de tais moléculas.
","Atualmente, pode-se perceber grandes avanços científicos e tecnológicos nas mais diversas áreas, principalmente na medicina através de tratamentos novos ou mais eficientes concomitantemente com o desenvolvimento de novos fármacos na área química-farmacêutica. Ainda assim, muitas enfermidades ou distúrbios crônicos continuam a afligir os seres humanos e animais, resultando em sérias consequências como diminuição da qualidade de vida ou até mesmo maiores índices de morbidade e mortalidade. Desta forma, é crucial que se persista na pesquisa por novas moléculas biologicamente ativas que auxiliem na remediação ou prevenção de tais enfermidades de forma eficiente e segura. Preocupados com estas problemáticas, o nosso grupo de pesquisa mantém-se ativo no planejamento, síntese, e criação de parcerias com laboratórios de confiança que executem ensaios biológicos variados. A nossa proposta é de continuar com o desenvolvimentos de tais pesquisas explorando moléculas com estrutura carbonílica de nossa experiência, tais como chalconas, pirazóis, curcuminas, dihidropirimidinonas e ésteres. Esses derivados carbonílicos têm apresentado grande potencial em múltiplas atividades biológicas que valem a pena explorar, a exemplo, atividade antioxidante, antimicrobiana, antitumoral, entre outras. Em resumo, nós propomos obter e avaliar derivados carbonílicos potencialmente bioativos principalmente quanto às atividades antioxidante, antimicrobiana, antiparasitária, antitumoral, e inseticida.",2018-05-07 08:48:29.540776,2019-03-28,2019-05-01,2022-04-01,Aprovado,,,Não solicitada
9162,Centro de Desenvolvimento Tecnológico,FERNANDO MACHADO MACHADO,5,Grupo de Pesquisa em Materiais (GPEM),Síntese e Caracterização de Adsorventes a Base de Carbono para Aplicações Ambientais,"Esta proposta tem como objetivo geral:
- Investigar a remoção de contaminantes emergentes, tais como corantes sintéticos e compostos farmacêuticos de efluentes aquosos, através do processo de adsorção em batelada, utilizando estruturas a base de carbono sintetizadas em laboratório como, por exemplo, grafeno e sua família, nanotubos de carbono e carvão ativado, como
meio adsorvente.

São objetivos específicos deste projeto:
- Sintetizar as estruturas a base de carbono tais como: carvão ativo produzido a partir de resíduos orgânicos, nanotubos de carbono e grafeno e sua família;
- Caracterizar as estruturas a base de carbono: carvão ativo, nanotubos de carbono e grafeno e sua família;
- Aplicação de estruturas base de carbono como adsorventes de compostos farmacêuticos e corantes sintéticos; e
- Realizar estudos comparativos da eficiência de adsorção entre as diferentes estruturas a base de carbono e CE.
","Este projeto visa à síntese, caracterização e a aplicação de estruturas a base de carbono tais como grafeno e sua família, nanotubos de carbono e carvão ativado como adsorventes na remoção de contaminantes emergentes de efluentes aquosos. O grafeno e sua família serão sintetizados via método Hummers modifica, os nanotubos de carbono serão sintetizados através do método de deposição química de vapor catalisado e o carvão ativado será produzido a partir de resíduos sólidos via o método de pirólise e ativação química. Os estudos serão realizados através de experimentos em laboratório empregando o processo de adsorção em batelada, utilizando contaminantes emergentes como adsorvatos. Será avaliada a eficiência de adsorção dos diferentes adsorventes aqui propostos, e também, serão determinadas as curvas cinéticas dos adsorvatos, contrapondo os resultados experimentais a alguns modelos teóricos. Além disso, serão determinadas as isotermas de equilíbrio para a adsorção dos diferentes adsorvatos. A fim de elucidar o processo de adsorção desses sistemas, cálculos termodinâmicos serão realizados. Devido as excelentes propriedades de textura, carvão ativado, nanotubos de carbono, grafeno e sua família podem desempenhar um papel importante na purificação de águas residuais. Sendo assim, para que esses possam vir a ser utilizados para tal aplicação, a caracterização, o estudo da capacidade de adsorção e a otimização do processo de interação entre as espécies químicas envolvidas são imprescindíveis, o que justifica o presente projeto.",2018-05-14 15:14:19.051623,2018-05-24,2018-05-14,2021-08-31,Aprovado,,,Em andamento
8993,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",GRACELIE APARECIDA SERPA SCHULZ,4,LaCoPol,Síntese e Caracterização de Nanocápsulas Lipídicas,"A administração via oral de fármacos proporciona uma opção valiosa para o tratamento de várias doenças devido as suas várias vantagens como a adesão do paciente, a relação custo-eficácia e a facilidade de administração e é considerado como a rota mais comumente aceita para administração de drogas. Também é o meio preferido para agentes antitumorais, antidiabéticos e antihipertensivos. Porém, mais de 40% das drogas descobertas e fármacos em desenvolvimento não são adequados para administração oral devido à sua natureza hidrofóbica e à sua baixa biodisponibilidade oral, ou seja, a insuficiência da droga é apresentada ao local de ação com subsequente falta de ação farmacológica. Assim, para o aumento da biodisponibilidade, espera-se superar os desafios associados à administração oral, buscando o nano-dimensionamento das moléculas de fármacos, formação de sal e encapsulação de fármacos em veículos, tais como micelas poliméricas, nanopartículas, lipossomas, emulsões, etc. Nesse sentido, o objetivo deste projeto, é a elaboração de um sistema com nanocápsulas lipídicas utilizando monoglicerídeos provenientes da reação de glicerólise de óleos vegetais como agentes encapsulantes para entrega de fármacos, em que diferentes rotas serão testadas a fim de se viabilizar o emprego dos monoglicerídeos como agentes encapsulantes.","Para viabilizar a biodisponibilidade, autores como Han e colaboradores sintetizaram nanocompósitos de sílica mesoporosa revestidos com bicamada lipídica (LMSNs) com o objetivo de obter melhor desempenho na administração de fármacos. Fosfolipídeos compostos de lecitina de soja e DSPE-PEG 2000 foram pré-preparados em lipossomas, depois foram deixados fundir sobre nanopartículas mesoporosas de sílica (MSNs) formando uma bicamada lipídica circundante. As LMSNs obtidas apresentaram tamanho de partícula de 295 nm, e uma boa estabilidade de dispersão em tampões salinos. Os pesquisadores concluíram que o revestimento de bicamada lipídica era uma estratégia simples e fácil para a funcionalização de MSNs, em que as LMSNs obtidas apresentam boa biocompatibilidade sendo consideradas nanotransportadores promissores na melhora da captação celular e eficácia terapêutica de fármacos anticancerígenos. (Han et al, 2016)
Similarmente, Kumbhar e Pokharkar melhoraram a dissolução da Bicalutamida, um agente anticancerígeno que é pouco solúvel em água (5 mg / L) considerada baixa biodisponibilidade oral. A libertação do fármaco de NLCs (nanostructured lipid carriers) foi maior, ou seja, 62,08% em 24 h em comparação com a suspensão de fármaco, que era de 21,99% da droga. (Kumbhar e Pokharkar, 2013) 
Nesse sentido, idealizamos a elaboração de um sistema com nanocápsulas lipídicas utilizando monoglicerídeos provenientes da reação de glicerólise de diferentes óleo vegetais como agentes encapsulantes para entrega de fármacos.
O biodiesel é um combustível não tóxico biodegradável derivado de fontes renováveis, pois é produzido a partir de gorduras animais ou óleos vegetais. Este combustível é uma mistura de alquil ésteres de ácidos graxos, obtidos por transesterificação de triacilgliceróis ou esterificação de ácidos graxos com álcoois de baixa massa molecular. A produção de biodiesel gera uma grande quantidade de glicerina como subproduto e uma alternativa para este excesso de glicerina é a glicerólise, visando a produção de Monoglicerídeo.(Schulz et al, 2011). Para o desenvolvimento deste trabalho serão utilizadas metodologias convencionais e inéditas para síntese do biodiesel com diferentes matérias primas (óleos). No entanto, o biodiesel a ser utilizado será proveniente do uso de etanol ao invés do metanol (Schulz et al, 2011), para posterior obtenção de monoglicerídeos através da glicerólise.  Após, diferentes rotas serão testadas para a síntese de nanocápsulas lipídicas.",2018-04-20 15:22:15.427360,2018-05-24,2018-04-20,2020-04-19,Aprovado,,,Não solicitada
10018,Centro de Desenvolvimento Tecnológico,SERGIO DA SILVA CAVA,2,CCAF - Crescimento de Cristais Avançados e Fotônica,Síntese e caracterização de óxidos cerâmicos para células solares,"Sintetizar e caracterizar os óxidos metálicos TiO2 e KNbO3 , relacionando a in-
fluência da distribuição e tamanho de partícula dos materiais sintetizados através do
método solvotermal assistido por micro-ondas, a fim de serem utilizados nas células solares sensibilizadas por corante orgânico estudadas pelos pesquisadores do grupo de pesquisa em Crescimento de Cristais Avançados e Fotônica (CCAF) do Programa de Pós-graduação em Ciência e Engenharia de Materiais da Universidade Federal de Pelotas (UFPel).","O presente projeto de pesquisa apresenta a montagem de uma célula solar sensibilizada por corante (DSSC) utilizando dióxido de titânio (TiO2 ) e niobato de potássio (KNbO3 ) obtidos por síntese solvotermal/hidrotermal assistido por micro-ondas. O trabalho procura avaliar os parâmetros fotovoltaicos da célula DSSC em função dos óxidos metálicos sintetizados.
Como corante fotossensibilizador para as células DSSC montadas, será utilizado beterraba em solução de álcool etílico para facilitar a adsorção às nanopartículas sintetizadas. O TiO2 e KNbO 3 sintetizados serão caracterizados pelas técnicas analíticas de difração por raios X (DRX), microscopia eletrônica de varredura com canhão de emissão de campo (MEV-FEG), espectroscopia Raman e espectrofotometria de absorção na região de ultravioleta-visível (UV-Vis), permitindo analisar a morfologia, tamanho e distribuição de cristalito, valor de bandgap, intensidade de absorção na faixa do espectro UV-vis e área superficial específica, respectivamente. A montagem da célula solar sensibilizada por corante requer várias etapas. De todas as etapas, os tratamentos térmicos das nanopartículas e posterior tratamento tratamento térmico após a montagem é de fundamental importância para o bom funcionamento da célula solar. Espera-se como resultado fundamental deste projeto, a obtenção de partículas de óxidos metálicos com propriedades diferenciadas que resultem em células solares tipo DSSC de alta eficiência.",2019-04-29 17:31:39.695798,2016-07-14,2020-01-01,2024-01-01,Aprovado,7105.0,,Não solicitada
