ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,202599,178277,2022,2,PAVE,AC,Ampla concorrência,22/09/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201732,177847,2022,2,SiSU/ENEM,AC,Ampla concorrência,26/08/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201716,177832,2022,2,SiSU/ENEM,AC,Ampla concorrência,27/08/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Passo Fundo,,F,PARDA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,148088,177836,2022,2,SiSU/ENEM,AC,Ampla concorrência,22/12/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,196589,177861,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/10/2004,SOLTEIRO,brasileira,Ceará,Caucaia,,F,PARDA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201730,177845,2022,2,SiSU/ENEM,AC,Ampla concorrência,14/04/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201780,177863,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,181060,177834,2022,2,SiSU/ENEM,AC,Ampla concorrência,09/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201712,177830,2022,2,SiSU/ENEM,AC,Ampla concorrência,20/05/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,195180,177833,2022,2,SiSU/ENEM,AC,Ampla concorrência,21/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,202598,178276,2022,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,202574,178258,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/11/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,196896,177865,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/01/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,202514,178189,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/10/2003,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,178617,177841,2022,2,SiSU/ENEM,AC,Ampla concorrência,14/12/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201729,177844,2022,2,SiSU/ENEM,AC,Ampla concorrência,03/11/1984,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,195596,177838,2022,2,SiSU/ENEM,AC,Ampla concorrência,23/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,174650,177849,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/07/2001,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,PARDA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,173372,177835,2022,2,SiSU/ENEM,AC,Ampla concorrência,17/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pinheiro Machado,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201725,177839,2022,2,SiSU/ENEM,AC,Ampla concorrência,26/03/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,142403,177837,2022,2,SiSU/ENEM,AC,Ampla concorrência,30/03/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201737,177848,2022,2,SiSU/ENEM,AC,Ampla concorrência,28/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,195574,178188,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/10/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Turuçu,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,186658,178321,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,199187,175084,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/10/1986,SOLTEIRO,brasileira,Bahia,Santo Antônio De Jesus,,M,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,196136,177860,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,178727,177852,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201751,177854,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201731,177846,2022,2,SiSU/ENEM,AC,Ampla concorrência,19/02/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,173538,177866,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,186264,175190,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,201781,177864,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/06/2004,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,INDÍGENA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,186207,177859,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,165268,177831,2022,2,SiSU/ENEM,AC,Ampla concorrência,06/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,165281,177840,2022,2,SiSU/ENEM,AC,Ampla concorrência,06/04/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,132575,87967,2012,2,SiSU/ENEM,,,15/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,25256,102061,2014,1,Reopção,,,24/10/1962,Não informado,,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,36088,102032,2014,1,Reopção,,,14/04/1979,Não informado,,Não informado,Não informado,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,133503,102085,2014,1,Reopção,,,18/09/1986,Não informado,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,170947,145551,2018,2,SiSU/ENEM,AC,Ampla concorrência,23/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,134246,102035,2014,1,Reopção,,,16/07/1992,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,136432,144548,2018,2,SiSU/ENEM,AC,Ampla concorrência,21/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,152520,118276,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/02/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,182336,161668,2020,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/12/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,182346,161682,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/12/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,175145,151781,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,192963,169933,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/03/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,177328,159851,2020,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/09/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,191524,169804,2021,2,SiSU/ENEM,AC,Ampla concorrência,16/06/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,PARDA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,170091,143932,2018,2,PAVE,AC,Ampla concorrência,09/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,186040,169120,2021,2,SiSU/ENEM,AC,Ampla concorrência,15/11/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,182321,161652,2020,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,171977,152285,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,PRETA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,148985,144475,2018,2,SiSU/ENEM,AC,Ampla concorrência,23/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,F,BRANCA,Aluno com vínculo,,
2022,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,152960,167288,2021,1,Reopção,AC,Ampla concorrência,07/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,161684,146482,2019,1,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/08/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,169065,142207,2018,1,SiSU/ENEM,AC,Ampla concorrência,17/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,169709,143553,2018,1,SiSU/ENEM,AC,Ampla concorrência,30/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,161342,131333,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,167982,140406,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,168956,142000,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/09/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,167001,139179,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/01/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,159830,140467,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/11/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,155829,122833,2016,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,169502,143195,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,159855,129098,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,148325,146483,2019,1,Reopção,AC,Ampla concorrência,19/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,135998,145659,2018,2,Reopção,AC,Ampla concorrência,26/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,15596,17657,2008,1,Vestibular,,,21/04/1988,Não informado,,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,178294,156448,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,176469,154218,2020,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,166462,178617,2022,2,Reingresso,AC,Ampla concorrência,10/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,102306,820,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,176581,154335,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/10/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
