"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";21763;2011;1;"SiSU/ENEM";"";"";"10/05/1992";"SOLTEIRO";"brasileira";"Minas Gerais";"Muriaé";"";"F";"AMARELA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";2477;2006;1;"Vestibular";"";"";"13/10/1981";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"BRANCA";"Abandono";2014;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5232;2014;1;"Reopção";"";"";"17/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";8029;2011;1;"SiSU/ENEM";"";"";"30/06/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2013;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";8918;2010;1;"SiSU/ENEM";"";"";"07/04/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2015;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";9967;2010;1;"SiSU/ENEM";"";"";"17/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13483;2014;1;"Reopção";"";"";"02/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"Deficiência auditiva";"F";"BRANCA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13618;2011;1;"SiSU/ENEM";"";"";"10/10/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16240;2008;1;"Vestibular";"";"";"19/08/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16421;2010;1;"SiSU/ENEM";"";"";"21/12/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17114;2011;2;"Reopção";"";"";"05/06/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17796;2008;1;"Vestibular";"";"";"28/06/1990";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18214;2011;1;"SiSU/ENEM";"";"";"04/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2018;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18481;2010;1;"PAVE";"";"";"04/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18782;2011;1;"SiSU/ENEM";"";"";"18/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"BRANCA";"Cancelamento";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";19333;2011;1;"SiSU/ENEM";"";"";"07/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caçapava do Sul";"";"F";"BRANCA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";19374;2011;1;"SiSU/ENEM";"";"";"06/10/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Dom Feliciano";"";"F";"BRANCA";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";19611;2011;1;"SiSU/ENEM";"";"";"03/05/1994";"Não informado";"";"Bahia";"Itapetinga";"";"F";"BRANCA";"Cancelamento";2015;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";25512;2008;1;"Vestibular";"";"";"18/08/1958";"OUTROS";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"Deficiência física";"M";"BRANCA";"Abandono";2014;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";28837;2009;1;"Vestibular";"";"";"17/05/1969";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2012;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";31857;2011;1;"Transferência";"";"";"15/08/1973";"Não informado";"";"Rio Grande do Sul";"Erechim";"";"F";"BRANCA";"Abandono";2014;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";36328;2010;1;"SiSU/ENEM";"";"";"20/02/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";37444;2011;1;"SiSU/ENEM";"";"";"18/10/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";2287;2011;1;"SiSU/ENEM";"";"";"16/05/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5942;2009;1;"Vestibular";"";"";"22/05/1984";"Não informado";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Reopção";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";6445;2011;1;"SiSU/ENEM";"";"";"09/02/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";6802;2007;1;"Vestibular";"";"";"11/05/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";7876;2011;1;"SiSU/ENEM";"";"";"17/01/1985";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11625;2009;1;"Vestibular";"";"";"29/03/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Reopção";2013;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";14663;2009;1;"Vestibular";"";"";"04/07/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";15722;2008;1;"Vestibular";"";"";"06/09/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";15757;2008;1;"Vestibular";"";"";"05/02/1988";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16077;2010;1;"SiSU/ENEM";"";"";"22/10/1993";"Não informado";"";"Rio Grande do Sul";"Arroio Grande";"";"M";"NÃO QUERO DECLARAR";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16889;2009;1;"Vestibular";"";"";"26/06/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17972;2011;1;"SiSU/ENEM";"";"";"29/01/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18587;2010;1;"SiSU/ENEM";"";"";"16/04/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";19080;2011;1;"SiSU/ENEM";"";"";"09/09/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";19122;2011;1;"SiSU/ENEM";"";"";"08/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";25235;2011;1;"SiSU/ENEM";"";"";"14/09/1989";"SOLTEIRO";"brasileira";"São Paulo";"Americana";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2013;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";30828;2014;1;"Reopção";"";"";"06/03/1971";"CASADO";"brasileira";"Panamá";"Panamá";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";32189;2005;1;"Vestibular";"";"";"14/11/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";34159;2011;1;"SiSU/ENEM";"";"";"07/01/1972";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";30122;2007;1;"Vestibular";"";"";"13/02/1987";"SOLTEIRO";"brasileira";"Ceará";"Fortaleza";"";"M";"PARDA";"Cancelamento";2014;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33152;2009;1;"Vestibular";"";"";"24/03/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Cancelamento";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";63291;2011;2;"Transferência";"";"";"31/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Cancelamento";2017;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";657;2009;1;"Vestibular";"";"";"28/01/1982";"SOLTEIRO";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";990;2007;1;"Transferência";"";"";"27/08/1983";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"Não informado";"Formado";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";3241;2007;1;"Vestibular";"";"";"07/11/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";4203;2011;1;"SiSU/ENEM";"";"";"06/05/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";7203;2007;1;"Vestibular";"";"";"30/03/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Alegrete";"";"F";"Não informado";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";8327;2007;1;"Vestibular";"";"";"02/11/1988";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";10255;2007;1;"Vestibular";"";"";"12/02/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";10298;2008;1;"Vestibular";"";"";"20/01/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";10633;2007;1;"Vestibular";"";"";"19/04/1987";"Não informado";"";"Acre";"Santa Rosa do Purus";"";"F";"Não informado";"Formado";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";10871;2011;1;"SiSU/ENEM";"";"";"11/02/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11749;2008;1;"Vestibular";"";"";"01/06/1990";"Não informado";"";"Rio Grande do Sul";"Capão do Leão";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";12068;2008;1;"Vestibular";"";"";"01/10/1990";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13554;2007;1;"PAVE";"";"";"19/02/1989";"Não informado";"";"Rio Grande do Sul";"Morro Redondo";"";"F";"Não informado";"Reopção";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13637;2011;1;"SiSU/ENEM";"";"";"";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Cancelamento";2013;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13642;2009;1;"Vestibular";"";"";"16/02/1988";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";14261;2009;1;"Vestibular";"";"";"24/01/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";14968;2008;1;"PAVE";"";"";"02/12/1989";"Não informado";"";"Rio Grande do Sul";"Morro Redondo";"";"F";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16157;2010;1;"SiSU/ENEM";"";"";"03/11/1992";"SOLTEIRO";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16254;2011;1;"SiSU/ENEM";"";"";"25/12/1989";"Não informado";"";"Rio Grande do Sul";"Morro Redondo";"";"M";"Não informado";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16334;2009;1;"Vestibular";"";"";"25/09/1988";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16585;2011;1;"SiSU/ENEM";"";"";"22/05/1993";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"Não informado";"Cancelamento";2012;1
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17037;2009;1;"Vestibular";"";"";"";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17125;2010;1;"SiSU/ENEM";"";"";"29/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Prata";"";"F";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17366;2008;1;"Vestibular";"";"";"06/05/1990";"CASADO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17480;2008;1;"Vestibular";"";"";"19/05/1990";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17482;2011;1;"SiSU/ENEM";"";"";"21/01/1993";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"M";"Não informado";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17492;2011;1;"Reopção";"";"";"29/08/1990";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18786;2010;1;"SiSU/ENEM";"";"";"03/08/1992";"Não informado";"";"Mato Grosso";"Alto Taquari";"";"M";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";30357;2005;1;"Vestibular";"";"";"29/10/1969";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33363;2006;1;"Vestibular";"";"";"01/02/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";34005;2008;1;"Vestibular";"";"";"05/03/1974";"CASADO";"brasileira";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35739;2007;1;"Vestibular";"";"";"10/06/1977";"Não informado";"";"Rio Grande do Sul";"Caçapava do Sul";"";"F";"Não informado";"Abandono";2012;2
2011;2;383;"Instituto de Física e Matemática";"15000";3800;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35969;2007;1;"Vestibular";"";"";"30/07/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";1355;2007;2;"Vestibular";"";"";"29/12/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Charqueadas";"";"M";"BRANCA";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";7655;2007;2;"Vestibular";"";"";"15/05/1982";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2015;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";14863;2007;2;"Vestibular";"";"";"26/05/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Jerônimo";"";"F";"BRANCA";"Formado";2011;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";31160;2010;2;"Vestibular";"";"";"28/02/1975";"Não informado";"";"Paraná";"São Jerônimo Da Serra";"";"F";"BRANCA";"Abandono";2015;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";31605;2010;2;"Vestibular";"";"";"03/03/1972";"CASADO";"brasileira";"Rio Grande do Sul";"Charqueadas";"";"F";"BRANCA";"Formado";2016;1
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";35315;2010;2;"Vestibular";"";"";"15/10/1979";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"";"F";"BRANCA";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";35618;2010;2;"Vestibular";"";"";"07/02/1972";"CASADO";"brasileira";"Rio Grande do Sul";"Butiá";"";"F";"BRANCA";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";1595;2010;2;"Vestibular";"";"";"03/08/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Arroio dos Ratos";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";3626;2010;2;"Vestibular";"";"";"14/01/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"General Câmara";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";4873;2010;2;"Vestibular";"";"";"19/01/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Butiá";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";10354;2010;2;"Vestibular";"";"";"21/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";11076;2010;2;"Vestibular";"";"";"04/08/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Guaíba";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";14903;2010;2;"Vestibular";"";"";"28/06/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Arroio dos Ratos";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";18171;2010;2;"Vestibular";"";"";"03/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Taquari";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;383;"Instituto de Física e Matemática";"113907";93830;"Matemática - Polo Arroio dos Ratos";"A distância";"GRADUAÇÃO";"Licenciatura";18595;2010;2;"Vestibular";"";"";"20/11/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
