﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
535,326,Faculdade de Enfermagem,2367375,FRANCIELE ROBERTA CORDEIRO,2022,173,0,528,701,0,0,0,680,0,236,0,0,23,1923,301.65
536,343,Escola Superior de Educação Física,2261299,FRANCIELE ROOS DA SILVA ILHA,2022,262,0,234,496,0,0,0,918,0,205,0,0,0,1819,259.47
537,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1675397,FRANCIELI MORO STEFANELLO,2022,387,102,162,651,0,0,0,589,0,350,60,0,0,1929,378.97
538,450,Centro de Letras e Comunicação,1971831,FRANCIELLE CANTARELLI MARTINS,2022,198,0,18,216,0,0,0,628,0,0,60,0,33,1648,159.47
539,1092,Centro de Ciências Socio-Organizacionais,1615645,FRANCIELLE MOLON DA SILVA,2022,351,0,0,405,0,0,0,756,54,415,0,0,0,1936,277.40
540,287,Faculdade de Odontologia,4354252,FRANCINE CARDOZO MADRUGA,2022,0,0,226,226,0,0,0,438,0,0,120,0,0,1912,150.35
541,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2029739,FRANCINE NOVACK VICTORIA,2022,250,0,196,446,0,50,0,438,0,440,100,0,0,1936,214.68
542,1092,Centro de Ciências Socio-Organizacionais,2921378,FRANCINE PINTO DA SILVA JOSEPH,2022,162,0,0,198,0,0,0,619,36,120,0,0,0,1762,163.96
543,376,Instituto de Ciências Humanas,408977,FRANCISCA FERREIRA MICHELON,2022,51,0,0,51,0,14,0,589,0,140,0,1035,0,1936,281.52
544,383,Instituto de Física e Matemática,420408,FRANCISCO AMARAL VILLELA,2022,349,108,53,510,0,87,0,442,0,308,0,0,0,1903,326.24
545,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420541,FRANCISCO AUGUSTO BURKERT DEL PINO,2022,217,3,166,386,0,1,0,1472,0,0,0,0,0,1932,269.71
546,404,"Instituto de Filosofia, Sociologia e Política",1643699,FRANCISCO DOS SANTOS KIELING,2022,342,0,54,396,0,0,0,594,0,204,220,0,0,1831,226.52
547,404,"Instituto de Filosofia, Sociologia e Política",420602,FRANCISCO EDUARDO BECKENKAMP VARGAS,2022,0,0,0,0,0,0,0,405,0,0,0,0,1468,1873,29.03
548,343,Escola Superior de Educação Física,420998,FRANCISCO JOSÉ PEREIRA TAVARES,2022,108,0,414,522,0,0,0,0,0,264,220,0,0,1820,199.21
549,376,Instituto de Ciências Humanas,1173325,FRANCISCO LUIZ PEREIRA DA SILVA NETO,2022,579,0,116,695,0,0,0,600,0,90,0,0,95,1830,253.52
550,287,Faculdade de Odontologia,1333865,FRANCISCO WILKER MUSTAFA GOMES MUNIZ,2022,42,38,302,382,0,0,0,716,0,109,9,0,38,1936,396.91
551,287,Faculdade de Odontologia,2487708,FRANCOISE HELENE VAN DE SANDE LEITE,2022,96,0,148,244,0,0,0,538,0,288,0,0,0,1936,210.78
552,443,Centro de Desenvolvimento Tecnológico,3206812,FREDERICO SCHMITT KREMER,2022,187,25,253,520,0,0,0,969,18,270,0,0,0,1809,292.14
553,450,Centro de Letras e Comunicação,1307795,GABRIELA BOHLMANN DUARTE,2022,360,0,72,432,0,0,0,807,0,115,0,0,0,1772,202.19
554,376,Instituto de Ciências Humanas,3111997,GABRIELA DAMBROS,2022,0,0,432,432,0,270,0,628,0,68,0,0,0,1934,262.19
555,343,Escola Superior de Educação Física,1754770,GABRIEL GUSTAVO BERGMANN,2022,138,0,36,174,0,0,0,857,0,422,240,0,0,1931,216.05
556,237,Faculdade de Agronomia Eliseu Maciel,1618712,GABRIELITO RAUTER MENEZES,2022,292,72,146,510,0,150,0,203,0,170,170,0,0,1934,311.98
557,444,Centro de Engenharias,1758366,GABRIEL VALIM CARDOSO,2022,180,0,180,360,0,184,0,1060,0,42,100,0,0,1936,223.81
558,302,Faculdade de Medicina,419946,GASTAO FERNANDES DUVAL NETO,2022,0,0,0,0,0,0,0,0,0,0,0,0,1682,1682,153.35
559,273,Faculdade de Veterinária,2332077,GEFERSON FISCHER,2022,129,17,356,502,0,233,0,648,0,280,0,0,0,1936,249.99
560,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1474955,GELSON PERIN,2022,314,0,195,509,0,412,0,519,0,299,0,0,0,1936,349.33
561,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1118439,GEONIR MACHADO SIQUEIRA,2022,360,0,108,468,0,0,0,203,0,0,0,0,0,1343,179.85
562,296,Faculdade de Educação,2543663,GEORGINA HELENA XAVIER LIMA,2022,292,0,34,326,0,0,0,159,0,470,80,0,0,1898,310.90
563,449,Centro de Artes,2510364,GERMANO GASTAL MAYER,2022,484,0,736,1220,0,0,0,97,0,72,0,0,0,1936,229.86
564,443,Centro de Desenvolvimento Tecnológico,1551810,GERSON GERALDO HOMRICH CAVALHEIRO,2022,464,0,34,498,0,176,0,682,0,310,0,0,0,1760,230.67
565,449,Centro de Artes,1806995,GERSON RIOS LEME,2022,252,0,252,504,0,0,0,0,0,0,0,0,0,1648,222.58
566,287,Faculdade de Odontologia,2507350,GIANA DA SILVEIRA LIMA,2022,45,17,265,327,0,0,0,254,0,340,720,0,0,1936,241.22
567,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2048412,GIANA DE PAULA COGNATO,2022,360,0,72,432,0,0,0,462,0,294,95,0,0,1936,246.75
568,296,Faculdade de Educação,1362008,GIANA LANGE DO AMARAL,2022,318,0,17,335,0,260,0,0,0,600,0,0,0,1895,224.05
569,376,Instituto de Ciências Humanas,6421575,GIANCARLA SALAMONI,2022,388,0,52,458,0,0,0,1364,0,48,0,0,0,1936,235.62
570,322,Faculdade de Nutrição,421158,GICELE COSTA MINTEM,2022,120,0,554,674,0,0,0,504,0,324,0,0,0,1935,238.31
571,322,Faculdade de Nutrição,7421158,GICELE COSTA MINTEM,2022,120,0,554,674,0,0,0,504,0,324,0,0,0,1935,238.31
572,322,Faculdade de Nutrição,6421158,GICELE COSTA MINTEM,2022,120,0,554,674,0,0,0,504,0,324,0,0,0,1935,238.31
573,273,Faculdade de Veterinária,2475972,GILBERTO D'ÁVILA VARGAS,2022,184,4,143,331,0,104,0,443,0,90,480,0,0,1935,242.99
574,443,Centro de Desenvolvimento Tecnológico,6420796,GILBERTO LOGUERCIO COLLARES,2022,106,17,159,300,0,0,0,1600,0,0,0,0,0,1936,168.74
575,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,420796,GILBERTO LOGUERCIO COLLARES,2022,106,17,159,300,0,0,0,1600,0,0,0,0,0,1936,168.74
576,296,Faculdade de Educação,3459371,GILCEANE CAETANO PORTO,2022,252,0,288,540,0,1,0,363,0,564,0,0,0,1930,250.50
577,450,Centro de Letras e Comunicação,1717282,GILMAR ADOLFO HERMES,2022,504,0,144,648,0,0,0,750,0,20,0,0,0,1934,275.46
578,296,Faculdade de Educação,3195408,GILSENIRA DE ALCINO RANGEL,2022,196,0,258,454,0,0,0,214,0,57,720,0,0,1931,264.33
579,364,Instituto de Biologia,4323470,GILSON DE MENDONCA,2022,233,0,150,383,0,0,0,480,0,300,324,0,0,1936,199.61
580,444,Centro de Engenharias,1533607,GILSON SIMOES PORCIUNCULA,2022,198,0,216,414,0,0,0,659,0,0,0,0,38,1757,208.19
581,237,Faculdade de Agronomia Eliseu Maciel,1623987,GINIANI CARLA DORS,2022,76,0,496,572,0,0,0,36,0,500,0,0,0,1773,234.37
582,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1220471,GIOVANA DUZZO GAMARO,2022,162,0,216,378,0,10,0,1244,0,70,0,0,23,1878,233.78
583,302,Faculdade de Medicina,1360183,GIOVANA FAGUNDES LUCZINSKI,2022,108,0,85,193,0,0,0,700,0,172,0,0,33,1456,227.12
584,450,Centro de Letras e Comunicação,1467302,GIOVANA FERREIRA GONCALVES,2022,423,0,27,468,0,0,0,542,18,130,0,0,416,1871,247.31
585,376,Instituto de Ciências Humanas,1355298,GIOVANA MENDES DE OLIVEIRA,2022,392,0,72,464,0,0,0,538,0,730,0,0,0,1900,224.15
586,237,Faculdade de Agronomia Eliseu Maciel,3045567,GIOVANI FIORENTINI,2022,276,0,226,502,0,405,0,244,0,120,200,0,0,1927,214.94
587,444,Centro de Engenharias,1845010,GIOVANI MATTE CIOCCARI,2022,198,108,18,324,0,328,0,106,0,30,0,0,0,945,139.42
588,383,Instituto de Física e Matemática,1548020,GIOVANNI DA SILVA NUNES,2022,432,36,36,504,0,0,0,1104,0,52,0,0,0,1934,221.49
589,343,Escola Superior de Educação Física,1897626,GIOVANNI FELIPE ERNST FRIZZO,2022,63,0,90,153,0,0,0,0,0,0,0,1613,0,1934,203.03
590,11,Centro de Integração do Mercosul,2005486,GIOVANNI NACHTIGALL MAURICIO,2022,162,0,228,390,0,104,0,990,0,200,0,0,0,1920,220.75
591,383,Instituto de Física e Matemática,1574450,GISELDA MARIA PEREIRA,2022,435,0,0,435,0,429,0,418,0,0,0,0,0,1812,204.26
592,1092,Centro de Ciências Socio-Organizacionais,2054314,GISELE SILVA PEREIRA,2022,84,0,144,228,0,0,0,0,0,50,0,1613,0,1936,264.07
593,449,Centro de Artes,1316500,GISELLE MOLON CECCHINI,2022,294,0,252,600,0,0,0,688,0,144,0,0,0,1933,624.09
594,449,Centro de Artes,2965310,GISSELE AZEVEDO CARDOZO,2022,180,0,396,576,0,0,0,0,0,498,0,0,0,1786,212.22
595,444,Centro de Engenharias,4840256,GIUSEPE STEFANELLO,2022,108,0,288,396,0,120,0,660,0,0,0,0,0,1452,222.44
596,444,Centro de Engenharias,3840256,GIUSEPE STEFANELLO,2022,108,0,288,396,0,120,0,660,0,0,0,0,0,1452,222.44
597,444,Centro de Engenharias,1840256,GIUSEPE STEFANELLO,2022,108,0,288,396,0,120,0,660,0,0,0,0,0,1452,222.44
598,444,Centro de Engenharias,1999354,GIZELE INGRID GADOTTI,2022,315,0,157,472,0,0,0,1069,0,0,0,0,0,1831,390.06
599,383,Instituto de Física e Matemática,1670487,GLENIO AGUIAR GONCALVES,2022,360,0,0,360,0,0,0,863,0,400,0,0,0,1935,204.74
600,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047167,GRACELIE APARECIDA SERPA SCHULZ,2022,216,0,216,432,0,0,0,53,0,80,350,0,0,1934,231.92
601,335,Faculdade de Meteorologia,1980462,GRACIELA REDIES FISCHER,2022,243,99,92,434,0,0,0,185,0,320,562,0,0,1767,195.42
602,237,Faculdade de Agronomia Eliseu Maciel,1010707,GRACIELA VÖLZ LOPES,2022,160,0,329,489,0,0,0,1107,0,160,30,0,0,1935,273.60
603,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1937986,GRACIELE DA SILVA CAMPELO BORGES,2022,128,0,188,316,0,0,0,165,0,223,50,0,864,1912,253.06
604,322,Faculdade de Nutrição,1845273,GRAZIELE GUIMARAES GRANADA,2022,85,0,442,527,0,0,0,279,0,216,0,0,23,1733,207.16
605,273,Faculdade de Veterinária,1527781,GUILHERME ALBUQUERQUE DE OLIVEIRA CAVALCANTI,2022,222,0,848,1070,0,10,0,330,0,394,0,0,0,1936,385.67
606,287,Faculdade de Odontologia,421742,GUILHERME BRIAO CAMACHO,2022,12,0,180,192,0,0,0,416,0,0,0,0,47,1642,235.27
607,265,Faculdade de Direito,1945719,GUILHERME CAMARGO MASSAU,2022,530,0,136,666,0,0,0,292,0,310,0,0,0,1914,250.77
608,449,Centro de Artes,2378289,GUILHERME CAMPELO TAVARES,2022,27,0,81,108,0,0,0,430,0,0,0,544,0,1194,151.85
609,449,Centro de Artes,2572791,GUILHERME CARVALHO DA ROSA,2022,306,0,378,684,0,0,0,10,0,164,360,0,0,1584,210.22
610,444,Centro de Engenharias,2263396,GUILHERME HOEHR TRINDADE,2022,198,108,126,432,0,200,0,468,0,60,360,0,0,1936,220.49
611,444,Centro de Engenharias,2121973,GUILHERME JAHNECKE WEYMAR,2022,463,162,0,625,0,0,0,848,0,110,0,0,0,1899,252.86
612,302,Faculdade de Medicina,1849321,GUILHERME LUCAS DE OLIVEIRA BICCA,2022,19,0,472,491,0,0,0,909,0,200,0,0,0,1842,201.99
613,443,Centro de Desenvolvimento Tecnológico,1304645,GUILHERME RIBEIRO CORRÊA,2022,340,0,17,357,0,72,0,316,0,540,144,0,0,1936,305.46
614,443,Centro de Desenvolvimento Tecnológico,2980062,GUILHERME TOMASCHEWSKI NETTO,2022,180,0,216,396,0,0,0,220,0,0,1000,0,0,1936,196.49
615,449,Centro de Artes,2263387,Gustavo Angelo Dias,2022,562,0,72,634,0,0,0,0,0,100,10,0,0,1814,201.01
616,443,Centro de Desenvolvimento Tecnológico,3267075,GUSTAVO ASSIS DA SILVA,2022,252,0,146,398,0,0,0,550,0,0,0,0,0,1684,197.91
617,302,Faculdade de Medicina,3772754,GUSTAVO CARVALHO COUTINHO ROSA,2022,169,0,336,505,0,0,0,104,0,160,0,0,0,910,163.46
618,212,Pró-Reitoria de Assuntos Estudantis,2772754,GUSTAVO CARVALHO COUTINHO ROSA,2022,169,0,336,505,0,0,0,104,0,160,0,0,0,910,163.46
619,265,Faculdade de Direito,2993674,GUSTAVO CASTAGNA MACHADO,2022,144,0,144,288,0,0,0,425,0,0,710,0,33,1936,195.84
620,343,Escola Superior de Educação Física,1138905,GUSTAVO DIAS FERREIRA,2022,102,0,125,281,0,0,0,25,0,7,1600,0,0,1932,262.35
621,317,Faculdade de Arquitetura e Urbanismo,2575074,GUSTAVO GARCIA DE OLIVEIRA,2022,36,0,108,144,0,0,0,0,0,0,0,754,0,898,114.26
622,450,Centro de Letras e Comunicação,1076903,GUSTAVO HENRIQUE RÜCKERT,2022,306,0,162,468,0,0,0,543,0,43,0,0,0,1778,324.19
623,265,Faculdade de Direito,2212037,GUSTAVO KRATZ GAZALLE,2022,144,0,288,432,0,0,0,0,0,200,0,0,0,1584,176.18
624,364,Instituto de Biologia,2227987,GUSTAVO MAIA SOUZA,2022,188,4,103,295,0,0,0,950,0,600,0,0,0,1897,237.84
625,302,Faculdade de Medicina,2676280,GUSTAVO PEGAS JAEGER,2022,102,0,441,543,0,0,0,80,0,68,0,0,45,967,170.15
626,376,Instituto de Ciências Humanas,3095064,GUSTAVO PERETTI WAGNER,2022,371,0,214,585,0,0,0,1301,0,0,50,0,0,1936,302.58
627,383,Instituto de Física e Matemática,1908825,GUSTAVO SESSA FIALHO,2022,348,0,0,348,0,0,0,474,0,0,0,0,0,1926,188.32
628,296,Faculdade de Educação,1041093,HARDALLA SANTOS DO VALLE,2022,288,0,54,450,0,0,0,0,0,40,0,0,0,1791,220.24
629,444,Centro de Engenharias,1086337,HEBERT LUIS ROSSETTO,2022,421,72,144,637,0,10,0,317,0,440,0,0,0,1922,228.40
630,364,Instituto de Biologia,1095894,HEDEN LUIZ MARQUES MOREIRA,2022,144,72,180,396,0,104,0,175,0,0,112,0,0,1935,202.86
631,322,Faculdade de Nutrição,1797653,HELAYNE APARECIDA MAIEVES,2022,156,0,414,570,0,0,0,352,0,540,0,0,0,1891,243.46
632,449,Centro de Artes,2920730,HELENA DE ARAUJO NEVES,2022,264,0,0,264,0,0,0,696,0,240,0,0,0,1892,239.26
633,296,Faculdade de Educação,1623800,HELENARA PLASZEWSKI,2022,483,0,0,483,0,0,0,1153,0,40,0,0,0,1936,431.18
634,450,Centro de Letras e Comunicação,1050026,HELENA VITALINA SELBACH,2022,363,0,85,448,0,0,0,1269,0,12,0,0,0,1741,256.70
635,302,Faculdade de Medicina,1229204,HELEN BEDINOTO DURGANTE,2022,180,0,296,476,0,0,0,993,0,188,0,0,0,1936,288.98
636,302,Faculdade de Medicina,1551571,HELEN DENISE GONCALVES DA SILVA,2022,157,0,357,514,0,20,0,250,0,220,100,0,0,1919,411.26
637,449,Centro de Artes,2478670,HELENE GOMES SACCO,2022,288,0,192,516,0,80,0,184,0,985,0,0,33,1936,341.39
638,273,Faculdade de Veterinária,2319506,HELENICE GONZALEZ DE LIMA,2022,147,0,516,663,0,26,0,601,0,604,0,0,0,1936,309.44
639,296,Faculdade de Educação,2545475,HELOISA HELENA DUVAL DE AZEVEDO,2022,160,0,522,682,0,0,0,280,0,177,0,0,71,1934,224.26
640,237,Faculdade de Agronomia Eliseu Maciel,420915,HENRIQUE ANDRADE FURTADO DE MENDONCA,2022,216,0,144,360,0,0,0,952,0,0,96,0,0,1928,193.04
641,444,Centro de Engenharias,1458677,HENRIQUE OTTO COELHO,2022,162,0,180,342,0,0,0,97,0,60,0,0,0,953,138.41
642,302,Faculdade de Medicina,2343099,HENRIQUE RIBEIRO ISAACSSON,2022,37,0,433,470,0,0,0,299,0,600,120,0,0,1906,211.29
643,237,Faculdade de Agronomia Eliseu Maciel,421636,HERO ALFAYA JUNIOR,2022,350,0,246,596,0,0,0,1060,0,0,0,0,0,1826,212.07
644,302,Faculdade de Medicina,2006485,HUDSON CRISTIANO WANDER DE CARVALHO,2022,180,0,211,391,0,0,0,1215,0,135,0,0,0,1936,272.73
645,444,Centro de Engenharias,1890101,HUGO ALEXANDRE SOARES GUEDES,2022,306,0,194,500,0,0,0,282,0,760,0,0,0,1777,233.70
646,335,Faculdade de Meteorologia,420862,HUMBERTO CONRADO,2022,292,0,144,436,0,0,0,726,0,0,0,0,0,1676,195.17
647,444,Centro de Engenharias,3200590,HUMBERTO DIAS VIANNA,2022,198,72,180,450,0,0,0,982,0,270,24,0,0,1936,237.20
648,302,Faculdade de Medicina,2286054,IANDORA KROLOW TIMM SCLOWITZ,2022,14,0,915,929,0,0,0,887,0,0,0,0,0,1936,210.99
649,443,Centro de Desenvolvimento Tecnológico,1713568,IDEL CRISTIANA BIGLIARDI MILANI,2022,270,0,182,452,0,0,0,0,0,1059,0,0,0,1936,231.21
650,343,Escola Superior de Educação Física,1776249,INÁCIO CROCHEMORE MOHNSAM DA SILVA,2022,289,0,296,585,0,0,0,288,0,98,340,0,0,1936,333.68
651,265,Faculdade de Direito,421631,INEZITA SILVEIRA DA COSTA,2022,288,0,0,288,0,0,0,396,0,390,0,0,0,1800,164.38
652,444,Centro de Engenharias,1064948,INGRID MILENA REYES MARTINEZ BELCHIOR,2022,234,0,180,414,0,0,0,0,0,105,0,0,0,1675,190.81
653,444,Centro de Engenharias,1934425,ISABELA FERNANDES ANDRADE,2022,0,0,0,0,0,0,0,0,0,0,1752,0,14,1766,160.51
654,449,Centro de Artes,421125,ISABEL BONAT HIRSCH,2022,792,0,396,1404,0,0,0,0,0,420,0,0,0,1936,232.30
655,1092,Centro de Ciências Socio-Organizacionais,2572568,ISABEL CRISTINA ROSA BARROS RASIA,2022,126,0,0,126,0,10,0,114,0,356,924,0,0,1936,236.01
656,237,Faculdade de Agronomia Eliseu Maciel,1649838,ISABELLA DIAS BARBOSA SILVEIRA,2022,357,0,145,502,0,144,0,80,0,350,0,0,0,1345,179.30
657,450,Centro de Letras e Comunicação,6421540,ISABELLA FERREIRA MOZZILLO,2022,592,0,53,663,0,0,0,409,18,221,0,0,0,1936,233.17
658,364,Instituto de Biologia,420910,ISABEL OLIVEIRA DE OLIVEIRA,2022,202,0,256,458,0,0,0,868,0,65,128,0,0,1936,241.70
659,1092,Centro de Ciências Socio-Organizacionais,1765432,ISABEL TERESINHA DUTRA SOARES,2022,372,0,0,444,0,0,0,144,72,50,0,0,0,1866,210.30
660,317,Faculdade de Arquitetura e Urbanismo,2644271,ISABEL TOURINHO SALAMONI,2022,214,0,252,466,0,0,0,236,0,40,300,0,0,1722,196.54
661,265,Faculdade de Direito,421541,ITIBERE DE OLIVEIRA CASTELLANO RODRIGUES,2022,356,0,0,356,0,0,0,426,0,191,200,0,0,1813,229.49
662,450,Centro de Letras e Comunicação,3481439,IVANA GOMES DA SILVA,2022,432,0,0,432,0,0,0,788,0,0,0,0,0,1819,203.84
663,449,Centro de Artes,1716821,IVONETE MEDIANEIRA PINTO,2022,428,0,90,518,0,0,0,437,0,120,0,0,0,1683,295.28
664,364,Instituto de Biologia,1348703,IZABEL CRISTINA CUSTODIO DE SOUZA,2022,87,0,527,614,0,2,0,943,0,98,90,0,0,1936,244.00
665,11,Centro de Integração do Mercosul,409247,JABR HUSSEIN DEEB HAJ OMAR,2022,0,0,0,0,0,0,0,0,0,0,0,0,1751,1751,159.23
666,376,Instituto de Ciências Humanas,1712418,JAIME MUJICA SALLES,2022,456,0,216,744,0,0,0,602,0,380,0,0,0,1936,233.69
667,265,Faculdade de Direito,6421136,JAIRO HALPERN,2022,216,0,0,216,0,0,0,371,0,450,0,0,0,1750,153.34
668,265,Faculdade de Direito,421136,JAIRO HALPERN,2022,216,0,0,216,0,0,0,371,0,450,0,0,0,1750,153.34
669,383,Instituto de Física e Matemática,2543001,JAIRO VALOES DE ALENCAR RAMALHO,2022,422,0,34,456,0,0,0,720,0,56,0,0,95,1911,256.76
670,449,Centro de Artes,1448355,JAMES CORREA SOARES,2022,344,0,272,616,0,0,0,0,0,60,0,0,0,1596,249.17
671,450,Centro de Letras e Comunicação,1821060,JANAINA CARDOSO BRUM,2022,0,0,0,0,0,104,0,380,0,0,0,1452,0,1936,156.50
672,326,Faculdade de Enfermagem,1754284,JANAINA QUINZEN WILLRICH,2022,140,0,332,472,0,100,0,478,0,122,698,0,0,1936,303.22
673,302,Faculdade de Medicina,2965624,JANAINA VIEIRA DOS SANTOS MOTTA,2022,143,0,543,686,0,0,0,485,0,0,0,0,0,1931,268.03
674,302,Faculdade de Medicina,2319138,JANDILSON AVELINO DA SILVA,2022,180,0,213,393,0,0,0,494,0,0,0,0,0,1718,201.90
675,265,Faculdade de Direito,1951334,JANE GOMBAR AZEVEDO OLIVEIRA,2022,320,0,36,356,0,0,0,721,0,170,522,0,0,1936,208.11
676,317,Faculdade de Arquitetura e Urbanismo,1823510,JANICE DE FREITAS PIRES,2022,158,0,248,406,0,0,0,381,0,408,80,0,0,1777,250.27
677,383,Instituto de Física e Matemática,352948,JANICE NERY,2022,396,0,0,396,0,0,0,282,0,100,0,0,0,1800,189.01
678,450,Centro de Letras e Comunicação,6421115,JANIE CRISTINE DO AMARAL GONCALVES,2022,354,0,0,354,0,0,0,120,0,0,0,0,513,1607,196.65
679,383,Instituto de Física e Matemática,1718069,JAVIER ANTONIO GOMEZ ROMERO,2022,360,0,108,468,0,540,0,476,0,100,0,0,0,1890,214.72
680,11,Centro de Integração do Mercosul,2443647,JAVIER EDUARDO SILVEIRA LUZARDO,2022,162,0,120,282,0,1,0,7,0,0,1569,0,0,1936,245.34
681,364,Instituto de Biologia,3262722,JÉFERSON BUGONI,2022,192,0,233,425,0,0,0,411,0,760,0,0,0,1936,306.51
682,237,Faculdade de Agronomia Eliseu Maciel,2263425,JERONIMO VIEIRA DE ARAUJO FILHO,2022,150,0,410,560,0,0,0,642,0,530,0,0,0,1936,251.31
683,237,Faculdade de Agronomia Eliseu Maciel,1435818,JERRI TEIXEIRA ZANUSSO,2022,465,0,199,664,0,104,0,401,0,390,0,0,0,1863,223.34
684,449,Centro de Artes,1154127,JOAO ALEXANDRE STRAUB GOMES,2022,54,0,342,396,0,0,0,494,0,0,0,0,0,1606,176.86
685,11,Centro de Integração do Mercosul,4544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2022,294,0,195,493,0,208,0,444,4,220,0,0,0,1911,221.32
686,3,Gabinete da Reitoria,3544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2022,294,0,195,493,0,208,0,444,4,220,0,0,0,1911,221.32
687,3,Gabinete da Reitoria,2544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2022,294,0,195,493,0,208,0,444,4,220,0,0,0,1911,221.32
688,449,Centro de Artes,1332444,JOAO FERNANDO IGANSI NUNES,2022,51,0,0,51,0,0,0,738,0,108,0,1035,0,1932,221.96
689,404,"Instituto de Filosofia, Sociologia e Política",421024,JOÃO FRANCISCO NASCIMENTO HOBUSS,2022,180,0,0,180,0,0,0,0,0,50,1440,0,230,1936,204.69
690,450,Centro de Letras e Comunicação,1540847,JOAO LUIS PEREIRA OURIQUE,2022,324,0,108,432,0,0,0,1211,0,130,0,0,0,1913,272.50
691,450,Centro de Letras e Comunicação,1845151,JOAO LUIS ROCHA PAIXAO CORTES,2022,468,0,226,694,0,0,0,0,0,0,360,0,0,1778,208.45
692,273,Faculdade de Veterinária,1171501,JOAO LUIZ ZANI,2022,99,14,410,523,0,0,0,1139,0,208,0,0,0,1870,210.58
693,364,Instituto de Biologia,1940609,JOÃO RICARDO VIEIRA IGANCI,2022,251,0,270,521,0,0,0,1119,0,2,3,0,72,1849,305.06
694,273,Faculdade de Veterinária,2494966,JOAO RODRIGO GIL DE LOS SANTOS,2022,87,13,230,330,0,0,0,221,0,564,0,0,0,1861,182.58
695,383,Instituto de Física e Matemática,1949289,JOEL PAVAN,2022,352,0,108,460,0,0,0,1040,0,30,250,0,0,1936,215.92
696,335,Faculdade de Meteorologia,1548633,JONAS DA COSTA CARVALHO,2022,258,89,80,428,0,0,0,626,0,282,0,0,0,1770,215.27
697,449,Centro de Artes,3454050,JONAS KLUG DA SILVEIRA,2022,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
698,376,Instituto de Ciências Humanas,1574277,JONAS MOREIRA VARGAS,2022,752,0,318,1070,0,0,0,687,0,64,70,0,0,1891,261.09
699,450,Centro de Letras e Comunicação,1332272,JORAMA DE QUADROS STEIN,2022,288,0,144,432,0,0,0,141,0,20,800,0,0,1593,193.93
700,376,Instituto de Ciências Humanas,1199751,JORGE EREMITES DE OLIVEIRA,2022,480,0,216,714,0,0,0,591,0,337,60,0,0,1936,265.06
701,449,Centro de Artes,1714733,JORGE GERALDO ROCHEDO MELETTI,2022,450,0,306,756,0,0,0,0,0,0,0,0,0,1742,199.46
702,444,Centro de Engenharias,1001691,JORGE MANUEL VIEIRA BORGES LOURENCO RODRIGUES,2022,180,72,180,432,0,30,0,136,0,53,0,0,19,1830,224.03
703,273,Faculdade de Veterinária,1298278,JOSAINE CRISTINA DA SILVA RAPPETI,2022,218,0,1126,1344,0,34,0,472,0,0,0,0,0,1930,254.65
704,383,Instituto de Física e Matemática,3572352,JOSEANE DA SILVA PORTO,2022,432,0,0,432,0,0,0,1154,0,96,0,0,72,1872,217.16
705,364,Instituto de Biologia,1266163,JOSEANE JIMENEZ ROJAS,2022,119,0,518,637,0,0,0,381,0,100,0,0,0,1936,248.77
706,302,Faculdade de Medicina,421738,JOSE AUGUSTO ASSUMPCAO CRESPO RIBEIRO,2022,17,0,520,537,0,0,0,979,0,0,360,0,0,1936,203.03
707,302,Faculdade de Medicina,6421738,JOSE AUGUSTO ASSUMPCAO CRESPO RIBEIRO,2022,17,0,520,537,0,0,0,979,0,0,360,0,0,1936,203.03
708,302,Faculdade de Medicina,7421738,JOSE AUGUSTO ASSUMPCAO CRESPO RIBEIRO,2022,17,0,520,537,0,0,0,979,0,0,360,0,0,1936,203.03
709,450,Centro de Letras e Comunicação,1645534,JOSE CARLOS MARQUES VOLCATO,2022,318,0,63,381,0,0,0,245,0,560,0,0,0,1737,185.85
710,364,Instituto de Biologia,1174694,JOSE EDUARDO FIGUEIREDO DORNELLES,2022,294,0,287,581,0,0,0,28,0,614,0,0,0,1875,216.40
711,449,Centro de Artes,2037927,JOSE EVERTON DA SILVA ROZZINI,2022,36,0,396,432,0,0,0,0,0,0,0,0,0,1604,193.75
712,265,Faculdade de Direito,2087049,JOSE FERNANDO GONZALEZ,2022,288,0,0,288,0,0,0,396,0,200,0,0,0,902,128.01
