﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
3324,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,167788,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1992-02-12T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3325,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,167766,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,2001-06-24T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3326,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,167843,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-09T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3327,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,168155,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-04-02T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3328,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169165,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-02-25T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3329,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,169175,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1999-05-02T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3330,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,169186,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-10-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3331,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169247,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Quaraí,F,2000-04-21T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3332,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169326,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São José do Norte,F,2000-03-03T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3333,265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,164784,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-01-17T00:00:00,BRANCA,"",Cancelamento,Presencial
3334,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,168654,2021,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-12-14T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3335,265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,166319,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,M,2002-09-03T00:00:00,BRANCA,"",Cancelamento,Presencial
3336,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,167785,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2003-07-02T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3337,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,167765,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2000-01-01T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3338,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,167784,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-12-13T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3339,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,167753,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-04-05T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3340,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168173,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1998-05-15T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3341,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,168466,2021,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Lavras do Sul,F,1963-08-29T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3342,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,168589,2021,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1981-03-20T00:00:00,Não informado,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3343,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,168545,2021,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1987-12-24T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3344,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Filosofia,Licenciatura,164972,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1962-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3345,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,164731,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Assis,M,1985-05-11T00:00:00,PARDA,Deficiência física,Cancelamento,Presencial
3346,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162761,2021,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,M,1997-10-27T00:00:00,Não informado,"",Desligado,Presencial
3347,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168306,2021,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2003-01-19T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3348,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,168069,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-03-06T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3349,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,168299,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2002-02-09T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3350,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168308,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2003-11-01T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3351,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169181,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2000-06-08T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3352,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169310,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999-07-04T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3353,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,168458,2021,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,M,1989-07-16T00:00:00,BRANCA,"",Trancamento,Presencial
3354,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169969,2021,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Minas Gerais,Pirapora,M,1993-10-04T00:00:00,INDÍGENA,"",Aluno com vínculo,Presencial
3355,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170374,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-01-06T00:00:00,Não informado,"",Cancelamento,Presencial
3356,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170375,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-09-03T00:00:00,BRANCA,"",Cancelamento,Presencial
3357,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170376,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-11T00:00:00,PARDA,"",Cancelamento,Presencial
3358,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170378,2021,1,Seleção Pós-Graduação,"","","",Minas Gerais,Piedade Do Rio Grande,F,1984-08-13T00:00:00,Não informado,"",Cancelamento,Presencial
3359,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170379,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alegrete,F,1986-12-27T00:00:00,Não informado,"",Cancelamento,Presencial
3360,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9112,Atenção à Saúde da Criança,Especialização,170439,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Uruguaiana,M,1982-06-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
3361,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9112,Atenção à Saúde da Criança,Especialização,170440,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-11T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3362,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9112,Atenção à Saúde da Criança,Especialização,170441,2021,1,Processo Seletivo Unificado,"","","",Rio Grande do Sul,Pelotas,F,1990-05-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3363,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9112,Atenção à Saúde da Criança,Especialização,170442,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Dom Feliciano,F,1994-09-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3364,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9112,Atenção à Saúde da Criança,Especialização,170443,2021,1,Processo Seletivo Unificado,"","",brasileira,Santa Catarina,Criciúma,F,1998-09-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3365,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170444,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1997-03-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3366,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170445,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-04-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3367,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170446,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-10-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3368,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170447,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-08-20T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
3369,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170448,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1962-07-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3370,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Especialização,170449,2021,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1967-06-17T00:00:00,PRETA,Deficiência auditiva,Aluno com vínculo,Presencial
3371,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170450,2021,1,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,F,1988-06-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3372,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170451,2021,1,Processo Seletivo Unificado,"","",brasileira,Santa Catarina,Governador Celso Ramos,F,1995-06-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3373,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170456,2021,1,Regime Especial,"","",cubana,Não informado,Não informado,F,1985-11-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3374,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162723,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1991-02-02T00:00:00,Não informado,"",Desligado,Presencial
3375,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,163623,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1965-08-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3376,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163763,2021,1,Regime Especial,"","","",Não informado,Não informado,F,1995-12-09T00:00:00,Não informado,"",Fim período,Presencial
3377,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163764,2021,1,Regime Especial,"","",brasileira,Não informado,Não informado,M,1989-11-06T00:00:00,Não informado,"",Fim período,Presencial
3378,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163765,2021,1,Regime Especial,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1995-10-07T00:00:00,Não informado,"",Fim período,Presencial
3379,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163766,2021,1,Regime Especial,"","",brasileira,Ceará,Quixadá,F,1994-09-15T00:00:00,Não informado,"",Fim período,Presencial
3380,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163767,2021,1,Regime Especial,"","",brasileira,Rio Grande do Sul,Passo Fundo,F,1977-03-28T00:00:00,Não informado,"",Fim período,Presencial
3381,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163768,2021,1,Regime Especial,"","",brasileira,Não informado,Não informado,F,1981-08-20T00:00:00,Não informado,"",Fim período,Presencial
3382,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163769,2021,1,Regime Especial,"","",brasileira,Rio Grande do Sul,São Sepé,F,1997-01-11T00:00:00,Não informado,"",Fim período,Presencial
3383,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163770,2021,1,Regime Especial,"","",brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,1996-12-10T00:00:00,Não informado,"",Fim período,Presencial
3384,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163771,2021,1,Regime Especial,"","",brasileira,Rio de Janeiro,Niterói,M,1993-04-15T00:00:00,Não informado,"",Fim período,Presencial
3385,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163772,2021,1,Regime Especial,"","",brasileira,Maranhão,São Luís Gonzaga Do Maranhão,F,1995-03-11T00:00:00,Não informado,"",Fim período,Presencial
3386,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163773,2021,1,Regime Especial,"","",brasileira,Bahia,Itabuna,F,1987-10-28T00:00:00,BRANCA,"",Fim período,Presencial
3387,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166287,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jacareí,M,2002-02-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3388,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167818,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1975-07-23T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
3389,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168121,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2003-05-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3390,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168122,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-01-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3391,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168125,2021,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-05-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3392,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168127,2021,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-07-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3393,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168343,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003-01-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3394,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,164473,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2003-05-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3395,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,164462,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-03-16T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3396,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167751,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2002-05-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3397,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169182,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1999-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3398,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169191,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,M,2003-08-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3399,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169316,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,1997-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3400,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,164464,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Rosa,F,2002-04-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3401,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168140,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Viamão,F,2001-10-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3402,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168195,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-09-25T00:00:00,AMARELA,"",Aluno com vínculo,Presencial
3403,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168237,2021,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-03-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3404,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168331,2021,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-02-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
