﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
316,1153383,93676,Letras - Espanhol - Polo Vila Flores,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,69,VILA FLORES,Curso criado pela portaria 694 de 24/05/2010.,
317,129064,3650,Letras - Inglês e Literaturas de Língua Inglesa,CLC,Centro de Letras e Comunicação,2,Licenciatura Plena,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",2004-03-01T00:00:00
318,1610044,8400,Letras Libras/Literatura Surda,CLC,Centro de Letras e Comunicação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Resolução nº 73,2022-07-06T00:00:00
319,3400,3400,Letras-lic Plena-hab.português / Francês ,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
320,1102208,3630,Letras - Português,CLC,Centro de Letras e Comunicação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1990-03-01T00:00:00
321,1102190,3670,Letras - Português e Alemão,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.557 DE 06/10/2010.,2009-09-03T00:00:00
322,1102186,3660,Letras - Português e Espanhol,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2005-03-01T00:00:00
323,1102187,3610,Letras - Português e Francês,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06T00:00:00
324,1102188,3620,Letras - Português e Inglês,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06T00:00:00
325,1102188.,3500,Letras Português / Inglês ,CLC,Centro de Letras e Comunicação,2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1995-01-01T00:00:00
326,4203,4203,Letras-português-l.plena-p.f.p.leigos ,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
327,1102191,3680,Letras - Redação e Revisão de Textos,CLC,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1554 de 06 de outubro de 2010.,2009-03-09T00:00:00
328,1103145,3684,Letras - Tradução Espanhol - Português,CLC,Centro de Letras e Comunicação,1,Bacharelado,9,INTEGRAL (VESPERTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1555 de 06 de outubro de 2010.,2010-01-03T00:00:00
329,1105346,3682,Letras - Tradução Inglês - Português,CLC,Centro de Letras e Comunicação,1,Bacharelado,9,INTEGRAL (VESPERTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1556 de 06 de outubro de 2010.,2010-01-03T00:00:00
330,42006015003M0,7075,Letras UCPEL,CLC,Centro de Letras e Comunicação,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,40,PELOTAS,"",1994-01-01T00:00:00
331,42006015003D0,8075,Letras UCPEL,CLC,Centro de Letras e Comunicação,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,40,PELOTAS,"Aprovado pelo Conselho Universitário da UCPel em sua ducentésima quadragésima sexta reunião ordinária, realizada no dia 20 de abril de 2005. Foi reconhecido pela CAPES na reunião do CTC realizada no período de 13 a 15 de setembro de 2005, tendo sido registrado tal reconhecimento no D.O.U. de 29/12/2005 e teve o ingresso de sua primeira turma em agosto de 2006",2006-01-01T00:00:00
332,"",9065,Literatura Brasileira Contemporânea,FL,FACULDADE DE LETRAS,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
333,42003016043M2,7061,Manejo e Conservação do Solo e da Água,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 573 de 20/04/2011,2011-01-01T00:00:00
334,42003016043D3,8097,Manejo e Conservação do Solo e da Água,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 573 de 20/04/2011,2011-01-01T00:00:00
335,15000,3800,Matemática ,IFM,Instituto de Física e Matemática,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 406 de 16 de julho de 1991.,1972-03-03T00:00:00
336,122746,3820,Matemática ,IFM,Instituto de Física e Matemática,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1656 de 25 de outubro de 2010.,2008-08-04T00:00:00
337,"",9051,Matemática ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
338,-,4202,Matemática ,IFM,Instituto de Física e Matemática,2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
339,113907,93865,Matemática - Polo Agudo,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,75,AGUDO,"",
340,113907,93830,Matemática - Polo Arroio dos Ratos,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,30,ARROIO DOS RATOS,"",2008-03-03T00:00:00
341,113907,93846,Matemática - Polo Balneário Pinhal,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,46,BALNEÁRIO PINHAL,"",2008-04-08T00:00:00
342,1167524,93824,Matemática - Polo Caçapava do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,24,CAÇAPAVA DO SUL,"",2008-10-04T00:00:00
343,113907,93848,Matemática - Polo Cacequi,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,57,CACEQUI,"",2010-08-23T00:00:00
344,113907,93831,Matemática - Polo Cachoeira do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31,CACHOEIRA DO SUL,"",2008-03-03T00:00:00
345,1167524,93825,Matemática - Polo Camaquã,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,25,CAMAQUÃ,"",2008-10-04T00:00:00
346,113907,93837,Matemática - Polo Camargo,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,37,CAMARGO,"",2008-03-03T00:00:00
347,104362,93823,Matemática - Polo Canguçu,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,23,CANGUÇU,"",2004-04-28T00:00:00
348,113907,93871,Matemática - Polo Canguçu,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,23,CANGUÇU,"",2024-03-04T00:00:00
349,113907,93849,Matemática - Polo Constantina,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,62,CONSTANTINA,"",2010-08-23T00:00:00
350,113907,93843,Matemática - Polo Cruz Alta,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43,CRUZ ALTA,"",2008-04-08T00:00:00
351,113907,93866,Matemática - Polo Gramado,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,76,GRAMADO,"",
352,113907,93867,Matemática - Polo Gravataí,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,78,GRAVATAÍ,"",
353,113907,93832,Matemática - Polo Herval,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,32,HERVAL,"",2008-03-03T00:00:00
354,113907,93862,Matemática - Polo Hulha Negra,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,71,HULHA NEGRA,"",
355,113907,93845,Matemática - Polo Ibaiti,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,45,IBAITI,"",2008-04-08T00:00:00
356,113907,93842,Matemática - Polo Itaqui,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,42,ITAQUI,"",2008-04-08T00:00:00
357,113907,93864,Matemática - Polo Jacuizinho,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60,JACUIZINHO,"",
358,104362,93821,Matemática - Polo Jaguarão,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,21,JAGUARÃO,"",2004-04-28T00:00:00
359,113907,93863,Matemática - Polo Jaguarão,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,21,JAGUARÃO,"",
360,113907,93844,Matemática - Polo Jaquirana,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,44,JAQUIRANA,"",2008-04-08T00:00:00
361,1167524,93826,Matemática - Polo Morro Redondo,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,26,MORRO REDONDO,"",2008-10-04T00:00:00
362,113907,93868,Matemática - Polo Mostardas,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,67,MOSTARDAS,"",
363,113907,93850,Matemática - Polo Novo Hamburgo,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,50,NOVO HAMBURGO,"",2010-08-23T00:00:00
364,113907,93851,Matemática - Polo Panambi,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51,PANAMBI,"",2010-08-23T00:00:00
365,113907,93853,Matemática - Polo Picada Café,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,63,PICADA CAFÉ,"",2010-08-23T00:00:00
366,113907,93852,Matemática - Polo Quaraí,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,64,QUARAÍ,"",2010-08-23T00:00:00
367,113907,93833,Matemática - Polo Restinga Sêca,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,33,RESTINGA SECA,"",2008-03-03T00:00:00
368,113907,93860,Matemática - Polo Rosário do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,59,ROSÁRIO DO SUL,"",
369,1167524,93827,Matemática - Polo Rosário do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,59,ROSÁRIO DO SUL,"",2008-10-04T00:00:00
370,113907,93841,Matemática - Polo Santana da Boa Vista,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41,SANTANA DA BOA VISTA,"",2008-04-08T00:00:00
371,1167524,93828,Matemática - Polo Santana da Boa Vista,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,41,SANTANA DA BOA VISTA,"",2008-10-04T00:00:00
372,113907,93861,Matemática - Polo Santana do Livramento,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,39,SANTANA DO LIVRAMENTO,"",
373,113907,93847,Matemática - Polo Santa Vitória do Palmar,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,47,SANTA VITÓRIA DO PALMAR,"",2008-04-08T00:00:00
374,113907,93869,Matemática - Polo Santo Antônio da Patrulia,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,70,SANTO ANTÔNIO DA PATRULHA,"",2024-03-04T00:00:00
375,113907,93835,Matemática - Polo São Francisco de Paula,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35,SÃO FRANCISCO DE PAULA,"",2008-03-03T00:00:00
376,1167524,93829,Matemática - Polo São José Norte,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,29,SÃO JOSÉ DO NORTE,"",2008-10-04T00:00:00
377,113907,93854,Matemática - Polo São Lourenço do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,52,SÃO LOURENÇO DO SUL,"",2010-08-23T00:00:00
378,113907,93855,Matemática - Polo São Sepé,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,53,SÃO SEPÉ,"",2010-08-23T00:00:00
379,113907,93856,Matemática  - Polo Sapiranga,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,54,SAPIRANGA,"",2010-08-23T00:00:00
380,113907,93857,Matemática - Polo Sapucaia do Sul,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,55,SAPUCAIA DO SUL,"",2010-08-23T00:00:00
381,113907,93834,Matemática - Polo Seberi,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,34,SEBERI,"",2008-03-03T00:00:00
382,113907,93858,Matemática - Polo Serafina Corrêa,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,56,SERAFINA CORRÊA,"",2010-08-23T00:00:00
383,113907,93859,Matemática  - Polo Três Passos,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,65,TRÊS PASSOS,"",2010-08-23T00:00:00
384,104362,93822,Matemática - Polo Turuçu,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,22,TURUÇU,"",2004-04-28T00:00:00
385,113907,93836,Matemática - Polo Videira,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,36,VIDEIRA,"",2008-03-03T00:00:00
386,"",9119,"MBA Inovação, Tecnologia e Gestão de Novos Negócios",CCSO,Centro de Ciências Socio-Organizacionais,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"","RESOLUÇÃO Nº 103, DE 13 DE JUNHO DE 2023, DO CONSUN",2023-06-13T00:00:00
387,14975,600,Medicina,FAMED,Faculdade de Medicina,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Criação da Faculdade de Medicina - Diário Oficial de 13/04/1963,1959-11-21T00:00:00
388,"",9062,Medicina do Trabalho ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
389,1265854,510,Medicina Veterinária,FV,Faculdade de Veterinária,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",
390,14974,500,Medicina Veterinária,FV,Faculdade de Veterinária,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1969-03-11T00:00:00
391,"",9026,"Memória, Identidade e Cultura Material",ICH,Instituto de Ciências Humanas,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Portaria Nº 1070 de 18 de novembro de 2003.,
392,42003016027M7,7045,Memória Social e Patrimônio Cultural,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 243 de 24/02/2006,2007-01-01T00:00:00
393,42003016027D8,8099,Memória Social e Patrimônio Cultural,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","Portaria n. 1816 de 21/11/2012
",2013-01-01T00:00:00
394,42003016019M4,6180,Meteorologia,FAMET,Faculdade de Meteorologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 376 de 14/03/1997,2001-03-01T00:00:00
395,14986,1800,Meteorologia,FAMET,Faculdade de Meteorologia,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 04/1975.,1979-01-07T00:00:00
396,42003016019M4,7029,Meteorologia,FAMET,Faculdade de Meteorologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 376 de 14/03/1997,1995-01-01T00:00:00
397,"",8035,Meteorologia,"","",11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
398,"",9057,Meteorologia ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
399,"",9055,Meteorologia de Mesoescala Com Radar Doppler ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
400,42003016022M5,7030,Microbiologia e Parasitologia,IB,Instituto de Biologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1074 de 18/11/2003,2004-01-01T00:00:00
401,42003016022D6,8095,Microbiologia e Parasitologia,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1978 de 28/12/2009,2010-01-01T00:00:00
402,2926,9081,Mídias na Educação,FAE,Faculdade de Educação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Portaria n. 910 de 09/07/2010,2011-11-07T00:00:00
403,42003016051M5,7063,Modelagem Matemática,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1901 de 27/11/2012,2013-05-06T00:00:00
404,"",8023,Multicêntrico em Ciências Fisiológicas,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","RESOLUÇÃO Nº 55 CONSUN, DE 26 DE MAIO DE 2021",2021-05-26T00:00:00
405,"",7023,Multicêntrico em Ciências Fisiológicas,IB,Instituto de Biologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"","RESOLUÇÃO Nº 55 CONSUN, DE 26 DE MAIO DE 2021",2021-05-26T00:00:00
406,"",9076,Multiprofissional em Saúde da Família,FE,Faculdade de Enfermagem,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,4,Curso em extinção sem alunos matriculados,,"","",
407,103270,5400,Museologia,ICH,Instituto de Ciências Humanas,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1158 de 21 de agosto de 2006.,2006-08-21T00:00:00
408,31979,2300,Música ,CA,Centro de Artes,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1972-03-01T00:00:00
409,24022,3710,Música - Canto ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
410,118522,3770,Música - Ciências Musicais ,CA,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2009-03-01T00:00:00
411,113624,3760,Música - Composição ,CA,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.655 de 25/10/2010.,2008-02-21T00:00:00
412,30297,3720,Música - Flauta Transversal ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
413,1260513,3790,Música - Música Popular ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2012-03-05T00:00:00
414,45122,3740,Música - Piano ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
415,5340,5340,Música Popular,"","",1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2012-03-03T00:00:00
416,3780,3780,Música - Regência Corais ,"","",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2009-08-01T00:00:00
417,45123,3750,Música - Violão ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
418,45121,3730,Música - Violino ,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
419,"",9027,Musicoterapia ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
420,14979,1100,Nutrição,FN,Faculdade de Nutrição,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Criado pela portaria 04/1975.,1975-01-01T00:00:00
421,42003016035M0,7054,Nutrição e Alimentos,FN,Faculdade de Nutrição,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1980 de 28/12/2009,2010-01-01T00:00:00
422,"",9094,Nutrição e Alimentos,FN,Faculdade de Nutrição,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","RESOLUÇÃO Nº  25/2019 DO CONSUN, DE 06 DE DEZEMBRO DE 2019",2020-08-10T00:00:00
423,14973,400,Odontologia,FO,Faculdade de Odontologia,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Solicitação de redução de 60 para 45 vagas. Processo 23110.025530/2022-32,1911-09-21T00:00:00
424,"",7035,Odontologia,FO,Faculdade de Odontologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
425,42003016001D9,8080,Odontologia,FO,Faculdade de Odontologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","",2004-01-01T00:00:00
426,42003016001M8,7040,Odontologia,FO,Faculdade de Odontologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 08 de 30/12/1975 ,1976-03-03T00:00:00
427,42003016034M3,7051,Organizações e Mercados,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 18 de 09/01/2009,2009-01-01T00:00:00
428,"",8051,Organizações e Mercados,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 15 de 19/12/2018 ,2019-03-01T00:00:00
429,45161,4900,Pedagogia ,FAE,Faculdade de Educação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1998-03-01T00:00:00
