﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1312,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170318,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-08-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1313,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170337,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-09-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1314,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170338,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,M,2002-05-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1315,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170390,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-07-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1316,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170418,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-10-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1317,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170420,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-01-05T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1318,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170430,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1986-05-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1319,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170458,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-13T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1320,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170459,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1999-04-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1321,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170472,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-10-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1322,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170483,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-09-25T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1323,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168679,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1989-05-29T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1324,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170419,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,2002-05-06T00:00:00,Não informado,"",Cancelamento de ingressantes,Presencial
1325,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169545,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1999-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1326,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169547,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2000-06-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1327,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169549,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,2002-04-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1328,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169598,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2001-10-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1329,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169599,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2000-08-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1330,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168760,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-08-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1331,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169551,2021,2,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,1997-09-18T00:00:00,BRANCA,Deficiência física,Trancamento,Presencial
1332,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168830,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Tucuruí,F,1998-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1333,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168899,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,M,1993-05-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1334,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168972,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Aracruz,F,2002-06-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1335,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169808,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-02-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1336,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169693,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2003-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1337,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169678,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-11-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1338,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169736,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-02-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1339,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169834,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-03-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1340,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169835,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2002-09-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1341,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169837,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2002-11-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1342,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169838,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2003-05-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1343,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169839,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2003-06-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1344,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169902,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2002-09-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1345,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169676,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Itaqui,M,2000-06-30T00:00:00,BRANCA,"",Trancamento,Presencial
1346,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,168789,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002-07-09T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1347,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169960,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2002-05-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1348,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170311,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1349,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170312,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-05-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1350,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169498,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,M,2003-01-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1351,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169499,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-03-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1352,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169500,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2000-04-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1353,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169501,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-08-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1354,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168912,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-11-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1355,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168914,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São José do Norte,F,2001-02-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1356,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168916,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,1995-08-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1357,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169805,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992-05-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1358,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169685,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-05-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1359,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169687,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2001-06-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1360,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169666,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Pedrito,M,2002-06-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1361,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169689,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-11-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1362,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169690,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,2002-03-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1363,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169724,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1998-09-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1364,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169686,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,M,2000-02-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1365,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169788,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1999-12-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1366,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169892,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-02-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1367,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169898,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2003-01-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1368,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169899,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2001-12-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1369,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169900,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2003-04-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1370,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169789,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,São Miguel Do Guama,M,2001-05-11T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
1371,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169901,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2003-06-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1372,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169907,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1373,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169908,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002-09-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1374,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169909,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-10-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1375,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169910,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-11-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1376,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170386,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2003-04-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1377,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170387,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-08-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1378,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170388,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Sabinópolis,F,2001-04-18T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1379,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170410,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997-01-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1380,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170411,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2000-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1381,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170413,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,M,1989-08-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1382,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170414,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1998-05-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1383,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169638,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Criciúma,M,1998-12-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1384,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169075,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,2001-04-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1385,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169074,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Ceará,Caucaia,F,1979-01-17T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1386,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170412,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-09-16T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1387,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,169833,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-04-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1388,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,170202,2021,2,Reopção,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1974-11-24T00:00:00,BRANCA,Deficiência física,Aluno com vínculo,Presencial
1389,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,170085,2021,2,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1987-04-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
