﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
15048,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15049,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2434,14,33,Belém,Pará,Brasil,""
15050,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4116,23,33,Ijuí,Rio Grande do Sul,Brasil,""
15051,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4463,24,33,Camboriú,Santa Catarina,Brasil,""
15052,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
15053,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,1408,11,33,Bela Vista De Minas,Minas Gerais,Brasil,""
15054,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5512,27,33,Palmas,Tocantins,Brasil,""
15055,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4966,26,33,Franca,São Paulo,Brasil,""
15056,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,5,Cancelamento,2020,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
15057,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,5225,26,33,Poá,São Paulo,Brasil,Síndrome de Asperger
15058,2020,2,302,FAMED,Faculdade de Medicina,600,Medicina,4,INDÍGENA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,2528,14,33,Santarém,Pará,Brasil,Deficiência intelectual
15059,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,7,Abandono,2021,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15060,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15061,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15062,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15063,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15064,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15065,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15066,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15067,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15068,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
15069,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,3,Fim período,2020,2,9,Regime Especial,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15070,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4266,23,33,Rosário do Sul,Rio Grande do Sul,Brasil,""
15071,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5323,26,33,Santos,São Paulo,Brasil,""
15072,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
15073,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
15074,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,2385,13,33,Rondonópolis,Mato Grosso,Brasil,Síndrome de Asperger
15075,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,""
15076,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
15077,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15078,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3959,23,33,Boa Vista do Buricá,Rio Grande do Sul,Brasil,""
15079,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15080,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15081,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15082,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
15083,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,2151,11,33,Timóteo,Minas Gerais,Brasil,""
15084,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
15085,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4846,26,33,Bauru,São Paulo,Brasil,""
15086,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
15087,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15088,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15089,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15090,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
15091,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4355,23,33,Taquara,Rio Grande do Sul,Brasil,""
15092,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15093,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15094,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15095,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4312,23,33,São Leopoldo,Rio Grande do Sul,Brasil,""
15096,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15097,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15098,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,513,5,33,Porto Seguro,Bahia,Brasil,""
15099,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
15100,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,5,Cancelamento,2021,1,29,SiSU/ENEM,162,3,33,Manaus,Amazonas,Brasil,""
15101,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,""
15102,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5168,26,33,Osasco,São Paulo,Brasil,""
15103,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,Surdez
15104,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
15105,2020,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4178,23,33,Mostardas,Rio Grande do Sul,Brasil,""
15106,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3680,19,33,Volta Redonda,Rio de Janeiro,Brasil,""
15107,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,7,Abandono,2021,1,29,SiSU/ENEM,2578,15,33,Bananeiras,Paraíba,Brasil,""
15108,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15109,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,162,3,33,Manaus,Amazonas,Brasil,""
15110,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15111,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,5,Cancelamento,2021,2,29,SiSU/ENEM,2528,14,33,Santarém,Pará,Brasil,""
15112,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
15113,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2434,14,33,Belém,Pará,Brasil,""
15114,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
15115,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4398,23,33,Viamão,Rio Grande do Sul,Brasil,""
15116,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15117,2020,2,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2,PRETA,7,Abandono,2021,1,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
15118,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15119,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15120,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15121,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15122,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15123,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
15124,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
15125,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2021,1,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15126,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15127,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4376,23,33,Triunfo,Rio Grande do Sul,Brasil,""
15128,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15129,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15130,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15131,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15132,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15133,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15134,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15135,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
15136,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
15137,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15138,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15139,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15140,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,""
15141,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3381,18,33,Londrina,Paraná,Brasil,""
15142,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15143,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4300,23,33,São Jerônimo,Rio Grande do Sul,Brasil,""
15144,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
15145,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,2217,12,33,Campo Grande,Mato Grosso do Sul,Brasil,""
15146,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15147,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15148,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15149,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
15150,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15151,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15152,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15153,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15154,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15155,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4312,23,33,São Leopoldo,Rio Grande do Sul,Brasil,""
15156,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15157,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15158,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15159,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,5,Cancelamento,2020,2,29,SiSU/ENEM,5364,26,33,Sumaré,São Paulo,Brasil,""
15160,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15161,2020,2,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15162,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15163,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15164,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4139,23,33,Jari,Rio Grande do Sul,Brasil,""
15165,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
15166,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15167,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15168,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
15169,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15170,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
15171,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
15172,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15173,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2313,13,33,Cuiabá,Mato Grosso,Brasil,""
15174,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4706,25,33,Aracaju,Sergipe,Brasil,""
15175,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,5,Cancelamento,2020,2,29,SiSU/ENEM,2434,14,33,Belém,Pará,Brasil,""
15176,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15177,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
15178,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4195,23,33,Nova Petrópolis,Rio Grande do Sul,Brasil,""
15179,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4541,24,33,Ituporanga,Santa Catarina,Brasil,""
15180,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4280,23,33,Santa Rosa,Rio Grande do Sul,Brasil,""
15181,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4706,25,33,Aracaju,Sergipe,Brasil,""
15182,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15183,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
15184,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
15185,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Altas habilidades/Superdotação
15186,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
15187,2020,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
