﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
3755,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,89184,2013,1,SiSU/ENEM,"","","",Ceará,Fortaleza,F,1993-10-02T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
3756,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,88271,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1994-11-05T00:00:00,"","",2013,1,Cancelamento,Presencial
3757,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,97116,2013,2,SiSU/ENEM,"","","",Paraná,Laranjeiras do Sul,M,1990-11-13T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3758,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,97774,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Cruz Alta,M,1991-01-12T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3759,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,91375,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1991-04-01T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3760,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,93368,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-01-06T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
3761,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,91937,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-07-17T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
3762,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,90909,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-05-13T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3763,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,94019,2013,1,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1971-08-12T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
3764,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,91665,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Portão,F,1993-10-25T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3765,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,88797,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-07-15T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
3766,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,89127,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1990-11-12T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
3767,273,FV,Faculdade de Veterinária,1265854,510,Bacharelado,Medicina Veterinária,94790,2013,1,Vestibular - PEFRHEC,"","",brasileira,Paraná,Bituruna,M,1989-03-01T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3768,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,97647,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1984-05-12T00:00:00,PARDA,"",2014,1,Cancelamento,Presencial
3769,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,97221,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-12-27T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
3770,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,90691,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-07-09T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
3771,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,94565,2013,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-09-30T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
3772,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,90152,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-02-27T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3773,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,88445,2013,1,SiSU/ENEM,"","","",Alagoas,Maceió,F,1995-09-24T00:00:00,"","",2013,1,Transferido,Presencial
3774,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,98006,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-04-23T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
3775,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,97469,2013,2,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1995-11-08T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
3776,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Bacharelado,Química Forense,93390,2013,1,Reopção,"","","",Rio Grande do Sul,Sapucaia do Sul,F,1993-11-19T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
3777,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,89657,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1970-04-20T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
3778,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,92478,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1991-12-20T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
3779,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,88674,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1988-12-29T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3780,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,92439,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-08-12T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
3781,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90253,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-06-04T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3782,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,98014,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1961-11-02T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Abandono,Presencial
3783,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89560,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-07-18T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3784,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,92289,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santo Augusto,F,1995-05-01T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
3785,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,97809,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1994-12-11T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3786,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,88302,2013,1,SiSU/ENEM,"","","",Minas Gerais,Paraisópolis,M,1994-11-28T00:00:00,"","",2013,1,Cancelamento,Presencial
3787,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,97902,2013,2,Reingresso,"","",brasileira,Rio Grande do Sul,Pelotas,F,1961-12-26T00:00:00,"","",2014,1,Formado,Presencial
3788,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,91117,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1976-12-14T00:00:00,BRANCA,Deficiência física,2017,2,Formado,Presencial
3789,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,97094,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Piratini,F,1993-06-03T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3790,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,97584,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1981-11-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3791,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,90153,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1982-06-17T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3792,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,92312,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1995-05-31T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3793,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,91423,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1993-12-14T00:00:00,BRANCA,"",2018,1,Cancelamento,Presencial
3794,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,91688,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Morro Redondo,M,1960-11-01T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
3795,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,94021,2013,1,Vestibular,"","","",Rio Grande do Sul,Guaíba,M,1984-07-25T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Abandono,Presencial
3796,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,89172,2013,1,SiSU/ENEM,"","","",São Paulo,São José dos Campos,F,1994-04-26T00:00:00,PRETA,"",2015,2,Cancelamento,Presencial
3797,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,93956,2013,1,Vestibular,"","","",Rio Grande do Sul,Canguçu,F,1986-06-21T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3798,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,97500,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-10-20T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3799,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,91617,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-06-10T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
3800,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,93282,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1991-11-03T00:00:00,BRANCA,"",2016,1,Formado,Presencial
3801,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,88654,2013,1,SiSU/ENEM,"","",brasileira,Rio de Janeiro,Rio de Janeiro,M,1987-01-26T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
3802,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,89111,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-06-19T00:00:00,BRANCA,"",2018,1,Formado,Presencial
3803,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,90202,2013,1,SiSU/ENEM,"","",brasileira,Bahia,Santo Amaro,F,1993-06-02T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
3804,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,91764,2013,1,SiSU/ENEM,"","","",Alagoas,São Luís do Quitunde,F,1992-08-23T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3805,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,97766,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Piratini,F,1970-08-21T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
3806,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,97166,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-05T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
3807,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,91124,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-12-10T00:00:00,BRANCA,"",2015,1,Formado,Presencial
3808,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,94547,2013,2,PAVE,"","","",Rio Grande do Sul,Pelotas,F,1995-12-23T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3809,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,89283,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-03-02T00:00:00,BRANCA,"",2019,1,Formado,Presencial
3810,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,97682,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1980-11-03T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3811,449,CA,Centro de Artes,45121,3730,Bacharelado,Música - Violino ,88341,2013,1,SiSU/ENEM,"","",brasileira,Paraná,Foz do Iguaçu,M,1995-11-15T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3812,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,97703,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-10-16T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3813,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,91983,2013,1,SiSU/ENEM,"","","",Distrito Federal,Brasília,M,1985-02-01T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
3814,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,88155,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1993-08-01T00:00:00,"","",2013,1,Cancelamento,Presencial
3815,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,97696,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-16T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
3816,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,97384,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1989-04-01T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3817,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,97493,2013,2,SiSU/ENEM,"","",brasileira,Paraná,Guaíra,F,1988-02-04T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
3818,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91333,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,M,1995-03-16T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Reopção,Presencial
3819,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,98157,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1985-04-29T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3820,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,93346,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-04-23T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3821,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,90106,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-05-30T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
3822,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,91925,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Franca,M,1995-03-22T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3823,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,90357,2013,1,SiSU/ENEM,"","",brasileira,Acre,Rio Branco,M,1994-01-14T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3824,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98230,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-07-21T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
3825,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,88239,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-05-27T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3826,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,98043,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Nova Bassano,F,1986-03-14T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3827,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,93279,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-02-22T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3828,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89564,2013,1,SiSU/ENEM,"","","",Rio de Janeiro,Rio de Janeiro,F,1990-06-19T00:00:00,"","",2013,2,Cancelamento,Presencial
3829,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,94656,2013,2,SiSU/ENEM,"","",brasileira,São Paulo,Assis,F,1993-09-24T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3830,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,88108,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-08-23T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
3831,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,88746,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1995-03-07T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3832,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,93524,2013,1,SiSU/ENEM,"","","",Santa Catarina,Rio Negrinho,F,1991-05-05T00:00:00,"","",2013,1,Cancelamento,Presencial
3833,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91324,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1994-01-08T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3834,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,98736,2013,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-11-30T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
3835,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,92412,2013,1,Transferência,"","","",Rio Grande do Sul,Bagé,M,1975-12-06T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3836,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,90597,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-05-29T00:00:00,BRANCA,Visão subnormal ou baixa visão,2014,2,Reopção,Presencial
3837,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89595,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1983-06-18T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
3838,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,94217,2013,2,SiSU/ENEM,"","",brasileira,Santa Catarina,Xanxerê,M,1994-08-25T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3839,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,94587,2013,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-07-07T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
3840,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,93327,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1990-05-31T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3841,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,93650,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1985-06-19T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3842,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,92234,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-12-13T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
3843,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,97793,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Cacequi,M,1994-05-23T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3844,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,94466,2013,2,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1994-05-25T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3845,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89713,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Ribeirão Preto,F,1994-11-11T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3846,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,88048,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1970-07-04T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
3847,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,91259,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-26T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3848,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,89102,2013,1,SiSU/ENEM,"","","",Paraná,Curitiba,M,1994-10-10T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
3849,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,98835,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-01-31T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3850,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,98649,2013,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1980-06-07T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3851,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98253,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1969-05-25T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Abandono,Presencial
3852,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,94014,2013,1,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1986-03-03T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3853,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,88862,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-12-21T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
3854,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,92381,2013,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-10-26T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3855,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,88827,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Júlio de Castilhos,F,1995-05-13T00:00:00,"","",2013,1,Cancelamento,Presencial
3856,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,93387,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-12-27T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3857,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,89145,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1980-04-28T00:00:00,BRANCA,"",2014,2,Formado,Presencial
3858,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,94655,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Sepé,F,1995-07-07T00:00:00,BRANCA,"",2018,1,Formado,Presencial
3859,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,91529,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1973-06-01T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3860,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,91226,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1966-10-27T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3861,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Bacharelado,Química Forense,94730,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Erechim,F,1996-02-22T00:00:00,BRANCA,"",2017,2,Formado,Presencial
