﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
10763,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10764,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,1,1,Vestibular,26,São Paulo,5277,Rosana,,""
10765,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,1,1,Vestibular,,Não informado,,Não informado,,""
10766,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,3984,Campina das Missões,,""
10767,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4260,Rodeio Bonito,,""
10768,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10769,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4370,Três Coroas,,""
10770,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10771,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10772,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
10773,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
10774,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10775,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10776,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10777,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
10778,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
10779,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10780,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,1,2013,1,20,Cortesia,3648,Rocha,5577,Rocha,,""
10781,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10782,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4382,Tuparendi,,""
10783,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,2,2013,2,1,Vestibular,24,Santa Catarina,4487,Cunha Porã,,""
10784,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2006,1,2014,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10785,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
10786,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10787,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10788,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
10789,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10790,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
10791,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10792,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
10793,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4141,Júlio de Castilhos,,""
10794,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
10795,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10796,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10797,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10798,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
10799,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4355,Taquara,,""
10800,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4380,Tupanciretã,,""
10801,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4130,Itatiba Do Sul,,""
10802,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10803,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
10804,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
10805,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10806,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10807,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4148,Lavras do Sul,,""
10808,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
10809,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
10810,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,5,Bahia,582,Sobradinho,,""
10811,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10812,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4017,Chapada,,""
10813,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10814,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4088,Garibaldi,,""
10815,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4266,Rosário do Sul,,""
10816,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
10817,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4278,Santa Maria,,""
10818,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4280,Santa Rosa,,""
10819,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10820,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10821,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
10822,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
10823,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10824,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10825,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,21,Rondônia,3870,Jaru,,""
10826,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10827,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10828,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10829,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
10830,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
10831,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10832,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2013,1,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
10833,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2013,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
10834,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10835,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,""
10836,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10837,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
10838,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10839,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2007,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10840,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,2,Alagoas,120,Taquarana,,""
10841,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,5,Bahia,249,Bom Jesus da Lapa,,""
10842,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10843,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10844,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
10845,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10846,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4004,Carazinho,,""
10847,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10848,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4081,Flores da Cunha,,""
10849,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,""
10850,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4128,Itaqui,,""
10851,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4196,Nova Prata,,""
10852,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
10853,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
10854,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
10855,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,2,Alagoas,112,São José da Tapera,,""
10856,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10857,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10858,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3919,Alecrim,,""
10859,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
10860,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
10861,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10862,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10863,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,""
10864,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10865,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10866,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4028,Constantina,,""
10867,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10868,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10869,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
10870,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,6,Ceará,660,Cascavel,,""
10871,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,""
10872,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,13,Mato Grosso,2406,Tangará da Serra,,""
10873,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
10874,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
10875,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10876,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
10877,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10878,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4088,Garibaldi,,""
10879,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4096,Gramado,,""
10880,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10881,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4207,Paim Filho,,""
10882,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4209,Palmeira das Missões,,""
10883,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4263,Ronda Alta,,""
10884,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10885,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,""
10886,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,9,Goiás,946,Chapadão Do Céu,,""
10887,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10888,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10889,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10890,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4237,Portão,,""
10891,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10892,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
10893,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4323,São Pedro Do Butiá,,""
10894,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
10895,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,24,Santa Catarina,4702,Xaxim,,""
10896,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
10897,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
10898,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10899,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
10900,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10901,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10902,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
10903,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
10904,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
10905,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,""
10906,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10907,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1991,Rio Pardo de Minas,,""
10908,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
10909,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10910,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4184,Nonoai,,""
10911,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4206,Osório,,""
10912,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4278,Santa Maria,,""
10913,2009,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
