﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
13935,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13936,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13937,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13938,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,""
13939,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13940,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13941,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,705,6,33,Itaitinga,Ceará,Brasil,""
13942,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13943,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13944,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13945,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13946,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
13947,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,162,3,33,Manaus,Amazonas,Brasil,""
13948,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
13949,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13950,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4300,23,33,São Jerônimo,Rio Grande do Sul,Brasil,""
13951,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,1864,11,33,Nova Lima,Minas Gerais,Brasil,""
13952,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,5,PARDA,7,Abandono,2021,2,2,Transferência,2940,16,33,Serra Talhada,Pernambuco,Brasil,""
13953,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13954,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
13955,2021,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,5,Cancelamento,2021,1,1,Vestibular,4222,23,33,Pedras Altas,Rio Grande do Sul,Brasil,""
13956,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13957,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2021,2,4,Portador de Diploma de Curso Superior,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13958,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2021,2,4,Portador de Diploma de Curso Superior,4287,23,33,Santo Antônio da Patrulha,Rio Grande do Sul,Brasil,""
13959,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
13960,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,5,PARDA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13961,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2,PRETA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13962,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13963,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
13964,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13965,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13966,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,3643,19,33,Petrópolis,Rio de Janeiro,Brasil,""
13967,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4049,23,33,Dom Feliciano,Rio Grande do Sul,Brasil,""
13968,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4299,23,33,São Gabriel,Rio Grande do Sul,Brasil,""
13969,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
13970,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,2385,13,33,Rondonópolis,Mato Grosso,Brasil,""
13971,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
13972,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13973,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13974,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13975,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3283,18,33,Curitiba,Paraná,Brasil,""
13976,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2,PRETA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13977,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13978,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2473,14,33,Itaituba,Pará,Brasil,""
13979,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4257,23,33,Rio Pardo,Rio Grande do Sul,Brasil,""
13980,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2,PRETA,1,Aluno com vínculo,,,1,Vestibular,3989,23,33,Candelária,Rio Grande do Sul,Brasil,""
13981,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13982,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
13983,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13984,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13985,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4105,23,33,Herval,Rio Grande do Sul,Brasil,""
13986,2021,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13987,2021,1,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4333,23,33,Sapucaia do Sul,Rio Grande do Sul,Brasil,""
13988,2021,1,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3663,19,33,São João De Meriti,Rio de Janeiro,Brasil,""
13989,2021,1,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2,PRETA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13990,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13991,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4312,23,33,São Leopoldo,Rio Grande do Sul,Brasil,""
13992,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13993,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,3,Fim período,2021,1,9,Regime Especial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
13994,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,7,Abandono,2021,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13995,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,13,Trancamento,,,5,Reopção,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
13996,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13997,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4039,23,33,Cruz Alta,Rio Grande do Sul,Brasil,""
13998,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,5,PARDA,13,Trancamento,,,1,Vestibular,1344,10,33,Vitorino Freire,Maranhão,Brasil,""
13999,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,5,Cancelamento,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14000,2021,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2,PRETA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14001,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,""
14002,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14003,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14004,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14005,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,""
14006,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14007,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14008,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14009,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14010,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14011,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
14012,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14013,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
14014,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14015,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14016,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14017,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14018,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4280,23,33,Santa Rosa,Rio Grande do Sul,Brasil,""
14019,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
14020,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,132,3,33,Barcelos,Amazonas,Brasil,""
14021,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14022,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14023,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14024,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,31,Cancelamento de ingressantes,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14025,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4287,23,33,Santo Antônio da Patrulha,Rio Grande do Sul,Brasil,""
14026,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
14027,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14028,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14029,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14030,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14031,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14032,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
14033,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Altas habilidades/Superdotação
14034,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,""
14035,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,3,AMARELA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14036,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
14037,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,5087,26,33,Lorena,São Paulo,Brasil,""
14038,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14039,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
14040,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14041,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4206,23,33,Osório,Rio Grande do Sul,Brasil,""
14042,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
14043,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14044,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14045,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3994,23,33,Canoas,Rio Grande do Sul,Brasil,""
14046,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4810,26,33,Araçatuba,São Paulo,Brasil,""
14047,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
14048,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14049,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14050,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14051,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14052,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14053,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
14054,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
14055,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
14056,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14057,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14058,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14059,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14060,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14061,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14062,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,2940,16,33,Serra Talhada,Pernambuco,Brasil,""
14063,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,2,PRETA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14064,2021,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021,2,1,Vestibular,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
14065,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,6,Reopção,2021,2,1,Vestibular,2480,14,33,Magalhães Barata,Pará,Brasil,""
14066,2021,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
