﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
4404,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,160347,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,2000-07-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4405,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,154229,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-02-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4406,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,155818,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-08-06T00:00:00,BRANCA,"",Cancelamento,Presencial
4407,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,155284,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1970-12-30T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4408,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,157499,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1971-12-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4409,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,155960,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-08-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4410,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,155941,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-05-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4411,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,157431,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1998-01-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4412,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,157501,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1997-01-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4413,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155474,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Uruguaiana,M,2000-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4414,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155272,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1987-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4415,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155165,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-03-07T00:00:00,BRANCA,"",Abandono,Presencial
4416,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,158889,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-07-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4417,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,156623,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-09-08T00:00:00,BRANCA,"",Abandono,Presencial
4418,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155217,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1996-11-17T00:00:00,PARDA,"",Aluno com vínculo,Presencial
4419,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155239,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1983-06-15T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4420,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,157179,2020,1,Transferência Compulsória,"","",brasileira,Rio Grande do Sul,Cristal,F,1984-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4421,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155227,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Morro Da Fumaça,M,2001-09-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4422,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,153928,2020,1,Reingresso,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1979-05-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4423,450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,155154,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2002-02-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4424,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,155921,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,2000-05-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4425,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,155789,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-10-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4426,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,154640,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Soledade,M,2000-07-20T00:00:00,PARDA,"",Aluno com vínculo,Presencial
4427,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,156119,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1998-07-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4428,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,155853,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1999-02-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4429,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,156190,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,M,1999-08-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4430,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,153969,2020,1,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1993-12-18T00:00:00,AMARELA,"",Formado,Presencial
4431,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,155364,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2001-09-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4432,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,155065,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Igrejinha,M,2000-07-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4433,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154056,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-03-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4434,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154057,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-01-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4435,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154053,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-21T00:00:00,PARDA,"",Formado,Presencial
4436,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154060,2020,1,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-04-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4437,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154052,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1995-03-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4438,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154054,2020,1,Reopção,AC,Ampla concorrência,brasileira,Minas Gerais,São Sebastião Do Paraíso,F,1991-03-12T00:00:00,BRANCA,"",Formado,Presencial
4439,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154050,2020,1,Reopção,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1986-09-06T00:00:00,BRANCA,"",Formado,Presencial
4440,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154069,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1981-11-17T00:00:00,PARDA,"",Reopção,Presencial
4441,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155297,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Marabá,M,1998-09-18T00:00:00,BRANCA,"",Abandono,Presencial
4442,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155370,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-09-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4443,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,157538,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1996-08-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4444,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,158843,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1965-11-21T00:00:00,BRANCA,"",Trancamento,Presencial
4445,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155168,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-03-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4446,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,154497,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2001-02-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4447,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,156605,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1982-08-08T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4448,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155317,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Manaus,F,1998-02-11T00:00:00,PRETA,"",Abandono,Presencial
4449,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,160318,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-01-20T00:00:00,BRANCA,"",Abandono,Presencial
4450,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155509,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-09-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4451,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,156692,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-05-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4452,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155256,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1982-02-23T00:00:00,PRETA,"",Abandono,Presencial
4453,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,155115,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Tubarão,F,2000-04-30T00:00:00,BRANCA,"",Reopção,Presencial
4454,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,155445,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,M,2002-05-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4455,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,157577,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1998-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4456,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,156361,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,2001-01-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4457,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,157563,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,2001-01-18T00:00:00,BRANCA,"",Abandono,Presencial
4458,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,157466,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1999-08-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4459,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,158054,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1998-12-30T00:00:00,PARDA,"",Abandono,Presencial
4460,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,154637,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,1999-08-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4461,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,158773,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-10-18T00:00:00,BRANCA,"",Abandono,Presencial
4462,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,158777,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1994-06-30T00:00:00,BRANCA,"",Abandono,Presencial
4463,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,156743,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4464,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,156443,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Selbach,F,2000-02-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4465,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154083,2020,1,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1987-07-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
4466,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,158767,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1983-04-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4467,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154703,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,M,1999-09-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4468,444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,156255,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,M,1997-10-20T00:00:00,BRANCA,"",Abandono,Presencial
4469,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154089,2020,1,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Valinhos,F,1998-08-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4470,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154005,2020,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1992-04-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4471,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154633,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4472,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,158090,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-03-13T00:00:00,BRANCA,"",Trancamento,Presencial
4473,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,156305,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-12-30T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4474,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154690,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-02-03T00:00:00,BRANCA,"",Cancelamento,Presencial
4475,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,156391,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Gabriel,F,2002-02-21T00:00:00,PARDA,"",Cancelamento,Presencial
4476,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,160436,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002-10-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4477,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154668,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,2000-09-18T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4478,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,156303,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,2000-09-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4479,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154428,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-09-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4480,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,156406,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-09-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4481,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,156512,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-08-25T00:00:00,BRANCA,"",Abandono,Presencial
4482,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,155202,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,1999-10-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
4483,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,154674,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-02-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4484,450,CLC,Centro de Letras e Comunicação,1102187,3610,Letras - Português e Francês,Licenciatura,158356,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1984-08-17T00:00:00,BRANCA,"",Trancamento,Presencial
4485,450,CLC,Centro de Letras e Comunicação,1102187,3610,Letras - Português e Francês,Licenciatura,156601,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,2001-04-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4486,450,CLC,Centro de Letras e Comunicação,1102187,3610,Letras - Português e Francês,Licenciatura,153919,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1978-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
