﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
13106,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13107,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
13108,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,5,Cancelamento,2021,1,29,SiSU/ENEM,4099,23,33,Gravataí,Rio Grande do Sul,Brasil,""
13109,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13110,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13111,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13112,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13113,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13114,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,6,Reopção,2021,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13115,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13116,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13117,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,7,Abandono,2019,2,29,SiSU/ENEM,5337,26,33,São José do Rio Preto,São Paulo,Brasil,""
13118,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13119,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13120,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13121,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4355,23,33,Taquara,Rio Grande do Sul,Brasil,""
13122,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
13123,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13124,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13125,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
13126,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13127,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13128,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13129,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13130,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13131,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13132,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
13133,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13134,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
13135,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
13136,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13137,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
13138,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13139,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
13140,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13141,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13142,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4012,23,33,Cerrito,Rio Grande do Sul,Brasil,""
13143,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13144,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
13145,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
13146,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,5,Cancelamento,2019,1,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13147,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,7,Abandono,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13148,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13149,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,5,Cancelamento,2019,1,29,SiSU/ENEM,4966,26,33,Franca,São Paulo,Brasil,""
13150,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13151,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13152,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4968,26,33,Franco Da Rocha,São Paulo,Brasil,""
13153,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,6,Reopção,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13154,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,678,6,33,Fortaleza,Ceará,Brasil,""
13155,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,5,Cancelamento,2020,1,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13156,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13157,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13158,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4087,23,33,Frederico Westphalen,Rio Grande do Sul,Brasil,""
13159,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2019,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13160,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13161,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2019,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13162,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13163,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,5,Cancelamento,2019,2,29,SiSU/ENEM,3663,19,33,São João De Meriti,Rio de Janeiro,Brasil,""
13164,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13165,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4383,23,33,Turuçu,Rio Grande do Sul,Brasil,""
13166,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4383,23,33,Turuçu,Rio Grande do Sul,Brasil,""
13167,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,5,Cancelamento,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13168,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13169,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13170,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,2,PRETA,5,Cancelamento,2019,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13171,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,6,Reopção,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13172,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,2,PRETA,7,Abandono,2021,1,29,SiSU/ENEM,162,3,33,Manaus,Amazonas,Brasil,""
13173,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13174,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13175,2019,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13176,2019,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13177,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,7,Convênio PECG,5974,676,39,Ribeira Grande,Ribeira Grande,Cabo Verde,""
13178,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,25,Fim Mobilidade,2020,2,24,Mobilidade Acadêmica,1410,11,33,Belo Horizonte,Minas Gerais,Brasil,""
13179,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13180,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
13181,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13182,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13183,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,5,Cancelamento,2019,1,26,PAVE,3283,18,33,Curitiba,Paraná,Brasil,""
13184,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13185,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13186,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4116,23,33,Ijuí,Rio Grande do Sul,Brasil,""
13187,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13188,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
13189,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,3975,23,33,Cachoeira do Sul,Rio Grande do Sul,Brasil,""
13190,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,4,Formado,2020,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13191,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
13192,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13193,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5058,26,33,Jacareí,São Paulo,Brasil,""
13194,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3674,19,33,Teresópolis,Rio de Janeiro,Brasil,""
13195,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13196,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4438,24,33,Balneário Camboriú,Santa Catarina,Brasil,""
13197,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3899,21,33,Vilhena,Rondônia,Brasil,""
13198,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5338,26,33,São José dos Campos,São Paulo,Brasil,""
13199,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5389,26,33,Tietê,São Paulo,Brasil,""
13200,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1733,11,33,Iturama,Minas Gerais,Brasil,""
13201,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,5,Cancelamento,2019,2,29,SiSU/ENEM,1410,11,33,Belo Horizonte,Minas Gerais,Brasil,""
13202,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,""
13203,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5315,26,33,Santo André,São Paulo,Brasil,""
13204,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
13205,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5272,26,33,Rio Claro,São Paulo,Brasil,""
13206,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5325,26,33,São Bernardo do Campo,São Paulo,Brasil,""
13207,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,977,9,33,Goiânia,Goiás,Brasil,""
13208,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,3,AMARELA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13209,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,5,Cancelamento,2019,2,29,SiSU/ENEM,5131,26,33,Monte Alto,São Paulo,Brasil,""
13210,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
13211,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,5,Cancelamento,2019,1,29,SiSU/ENEM,4486,24,33,Criciúma,Santa Catarina,Brasil,""
13212,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
13213,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,5,Cancelamento,2019,1,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13214,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5168,26,33,Osasco,São Paulo,Brasil,""
13215,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,823,8,33,Colatina,Espírito Santo,Brasil,""
13216,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
13217,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4146,23,33,Lajeado,Rio Grande do Sul,Brasil,""
13218,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,276,5,33,Canápolis,Bahia,Brasil,""
13219,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4393,23,33,Venâncio Aires,Rio Grande do Sul,Brasil,""
13220,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4499,24,33,Florianópolis,Santa Catarina,Brasil,""
13221,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
13222,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
13223,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4315,23,33,São Marcos,Rio Grande do Sul,Brasil,""
13224,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
13225,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,5,Cancelamento,2019,2,29,SiSU/ENEM,1864,11,33,Nova Lima,Minas Gerais,Brasil,""
13226,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13227,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,1403,11,33,Barão De Cocais,Minas Gerais,Brasil,""
13228,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4548,24,33,Joinville,Santa Catarina,Brasil,""
13229,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
13230,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,678,6,33,Fortaleza,Ceará,Brasil,""
13231,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13232,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13233,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4049,23,33,Dom Feliciano,Rio Grande do Sul,Brasil,""
13234,2019,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
13235,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
13236,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13237,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13238,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4285,23,33,Santiago,Rio Grande do Sul,Brasil,""
13239,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
13240,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
13241,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13242,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,""
13243,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13244,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13245,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
13246,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13247,2019,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3777,20,33,Parnamirim,Rio Grande do Norte,Brasil,""
