﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
2355,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,147837,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-04-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2356,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,148620,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Araraquara,M,1996-09-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2357,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,151269,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1989-01-16T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2358,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,148949,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,1999-04-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2359,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,149259,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-07-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2360,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,146937,2019,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-01-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2361,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,147531,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-11-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2362,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,147353,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-10-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2363,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,151260,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,2001-02-20T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2364,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,148634,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cachoeirinha,M,1999-07-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2365,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,150209,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-07-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2366,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,146623,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2000-02-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2367,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,148166,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,M,1998-09-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2368,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,147893,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Lorena,M,1995-10-23T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2369,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,146587,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-06-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2370,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,149184,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-11-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2371,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,149513,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Jerônimo,F,2000-09-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2372,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,148132,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Tome-Açu,F,2000-12-17T00:00:00,AMARELA,"",,,Aluno com vínculo,Presencial
2373,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,147656,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-05-14T00:00:00,PRETA,"",2019,1,Cancelamento,Presencial
2374,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,148830,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Manaus,F,1999-08-26T00:00:00,INDÍGENA,"",,,Aluno com vínculo,Presencial
2375,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,147491,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Botucatu,M,2001-05-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2376,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,149249,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979-09-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2377,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,147261,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-10-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2378,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,147617,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1988-06-08T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2379,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,148631,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-06-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2380,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,148712,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1985-10-10T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2381,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,147506,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Osasco,F,2001-06-23T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2382,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149262,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-07-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2383,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,146407,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1990-05-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2384,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,147186,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992-02-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2385,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,151331,2019,1,Vestibular,AC,Ampla concorrência,brasileira,"","",F,1991-02-10T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2386,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,151313,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1980-07-17T00:00:00,BRANCA,"",,,Trancamento,Presencial
2387,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,149287,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Belo Horizonte,M,1997-04-03T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2388,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,149948,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1998-03-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2389,11,CIM,Centro de Integração do Mercosul,5001336,7900,Bacharelado,Gestão Ambiental,149333,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-02-28T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2390,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,149876,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,2001-06-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2391,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,147311,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Piracicaba,M,1999-09-16T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
2392,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,151220,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-09-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2393,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,147459,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amapá,Macapá,M,2000-11-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2394,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,147965,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1993-06-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2395,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,147530,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio Das Ostras,M,1995-10-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2396,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,147894,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,M,2001-03-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2397,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,147232,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,1983-05-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2398,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,148460,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979-01-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2399,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,151061,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1998-08-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2400,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,149118,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-08-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2401,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,150226,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-10-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2402,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,149924,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1999-08-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2403,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,147264,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,M,2001-04-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2404,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,146864,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1984-10-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2405,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,148585,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-02-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2406,449,CA,Centro de Artes,45123,3750,Bacharelado,Música - Violão ,149514,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Atibaia,M,1984-03-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2407,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,149174,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-12-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2408,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,149532,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Joinville,M,1993-11-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2409,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,148211,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-10-05T00:00:00,BRANCA,Visão subnormal ou baixa visão,,,Aluno com vínculo,Presencial
2410,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,147380,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-01-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2411,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,149952,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,2000-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2412,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,147682,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caxias do Sul,M,1998-05-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2413,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149823,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1977-08-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2414,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,149114,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1986-12-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2415,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,147476,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,1998-06-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2416,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,149062,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Vicente,F,1999-08-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2417,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,148499,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-09-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2418,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,148420,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-07-24T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2419,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,146479,2019,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-01-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2420,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,146805,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-10-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2421,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,148582,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-11-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2422,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,151091,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,2000-04-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2423,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,146977,2019,1,Reingresso,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1993-10-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2424,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,146352,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1991-06-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2425,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,147935,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-08-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2426,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,151182,2019,1,Vestibular,AC,Ampla concorrência,brasileira,"","",F,1982-07-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2427,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,148088,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Bernardo do Campo,M,1998-10-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2428,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,147539,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cerrito,F,2000-02-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2429,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,148935,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1995-08-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2430,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,149594,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2431,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,148823,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-02-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2432,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,147307,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,1999-02-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2433,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,148123,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Juazeiro,M,1998-12-10T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2434,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,149471,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-02-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2435,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,148757,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-02-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2436,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,146415,2019,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992-03-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
