﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
15471,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,2,Alagoas,38,Campo Grande,,""
15472,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15473,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15474,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,18,Paraná,3381,Londrina,,""
15475,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
15476,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
15477,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15478,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,4826,Atibaia,,""
15479,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,4846,Bauru,,""
15480,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
15481,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,3,Transferência Compulsória,23,Rio Grande do Sul,4290,Pelotas,,""
15482,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15483,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
15484,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,5,Bahia,538,Salvador,,""
15485,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,18,Paraná,3309,Foz do Iguaçu,,""
15486,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,""
15487,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15488,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
15489,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15490,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
15491,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,""
15492,2014,2,302,Faculdade de Medicina,600,Medicina,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15493,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,1,Acre,6,Cruzeiro do Sul,,""
15494,2014,2,302,Faculdade de Medicina,600,Medicina,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
15495,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,10,Maranhão,1233,Lajeado Novo,,""
15496,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2313,Cuiabá,,""
15497,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2352,Nova Maringá,,""
15498,2014,2,302,Faculdade de Medicina,600,Medicina,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15499,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,17,Piauí,2971,Alegrete Do Piauí,,""
15500,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
15501,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,18,Paraná,3465,Ponta Grossa,,""
15502,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,18,Paraná,3578,Umuarama,,""
15503,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
15504,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
15505,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4093,Getúlio Vargas,,""
15506,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15507,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4374,Três Passos,,""
15508,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,""
15509,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,""
15510,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,24,Santa Catarina,4537,Itajaí,,""
15511,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,24,Santa Catarina,4686,Tubarão,,""
15512,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4797,Americana,,""
15513,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4931,Descalvado,,""
15514,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4951,Espírito Santo Do Pinhal,,""
15515,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
15516,2014,2,302,Faculdade de Medicina,600,Medicina,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15517,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,""
15518,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,5,Bahia,608,Valente,,""
15519,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,9,Goiás,901,Aparecida De Goiânia,,""
15520,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,9,Goiás,1047,Nova Veneza,,""
15521,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,9,Goiás,1114,Três Ranchos,,""
15522,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,""
15523,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15524,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,2195,Visconde Do Rio Branco,,""
15525,2014,2,302,Faculdade de Medicina,600,Medicina,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15526,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,18,Paraná,3264,Chopinzinho,,""
15527,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
15528,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,18,Paraná,3309,Foz do Iguaçu,,""
15529,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
15530,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15531,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4056,Encantado,,""
15532,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4064,Erval Grande,,""
15533,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,""
15534,2014,2,302,Faculdade de Medicina,600,Medicina,5,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15535,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4312,São Leopoldo,,""
15536,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4355,Taquara,,""
15537,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,""
15538,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4448,Blumenau,,""
15539,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4486,Criciúma,,""
15540,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4502,Fraiburgo,,""
15541,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4552,Lages,,""
15542,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4697,Videira,,""
15543,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,26,São Paulo,4810,Araçatuba,,""
15544,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,26,São Paulo,5084,Limeira,,""
15545,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,26,São Paulo,5194,Pederneiras,,""
15546,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,26,São Paulo,5214,Piracicaba,,""
15547,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
15548,2014,2,302,Faculdade de Medicina,600,Medicina,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
15549,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,2,2016,1,29,SiSU/ENEM,18,Paraná,3369,Jundiaí do Sul,,""
15550,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2015,1,1,Vestibular,11,Minas Gerais,1649,Frutal,,""
15551,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,9,Goiás,1026,Mineiros,,""
15552,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,17,Piauí,3181,Teresina,,""
15553,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,18,Paraná,3251,Campo Mourão,,""
15554,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,18,Paraná,3259,Cascavel,,""
15555,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,18,Paraná,3543,São Miguel do Iguaçu,,""
15556,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
15557,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15558,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
15559,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4211,Panambi,,""
15560,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
15561,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
15562,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4280,Santa Rosa,,""
15563,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4353,Tapera,,""
15564,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,24,Santa Catarina,4486,Criciúma,,""
15565,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,2,1,Vestibular,24,Santa Catarina,4499,Florianópolis,,""
15566,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,2,1,Vestibular,26,São Paulo,5058,Jacareí,,""
15567,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2016,2,1,Vestibular,24,Santa Catarina,4547,Joaçaba,,""
15568,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,26,PAVE,5,Bahia,333,Feira de Santana,,""
15569,2014,2,302,Faculdade de Medicina,600,Medicina,4,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15570,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
15571,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
15572,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,26,São Paulo,4797,Americana,,""
15573,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,""
15574,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,2,2,Transferência,23,Rio Grande do Sul,4107,Horizontina,,""
15575,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
15576,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,2,2,Transferência,24,Santa Catarina,4552,Lages,,""
15577,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2016,1,29,SiSU/ENEM,5,Bahia,333,Feira de Santana,,""
15578,2014,2,302,Faculdade de Medicina,600,Medicina,3,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15579,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15580,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,12,Mato Grosso do Sul,2229,Dourados,,""
15581,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,19,Rio de Janeiro,3680,Volta Redonda,,""
15582,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
15583,2014,2,302,Faculdade de Medicina,600,Medicina,2,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15584,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
15585,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,26,São Paulo,5389,Tietê,,""
15586,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15587,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,2,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
15588,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15589,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,26,PAVE,23,Rio Grande do Sul,4371,Três de Maio,,""
15590,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
15591,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,2,Transferência,18,Paraná,3283,Curitiba,,""
15592,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,2,Transferência,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
15593,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,2,Transferência,24,Santa Catarina,4581,Nova Erechim,,""
15594,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,2,Transferência,23,Rio Grande do Sul,4256,Rio Grande,,""
15595,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,2,Transferência,24,Santa Catarina,4420,Alto Bela Vista,,""
15596,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15597,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,12,Mato Grosso do Sul,2217,Campo Grande,,""
15598,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
15599,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,18,Paraná,3309,Foz do Iguaçu,,""
15600,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15601,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,24,Santa Catarina,4471,Capinzal,,""
15602,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
15603,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,26,São Paulo,5245,Presidente Prudente,,""
15604,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,26,São Paulo,5323,Santos,,""
15605,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,""
15606,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,26,PAVE,23,Rio Grande do Sul,4072,Estrela,,""
15607,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
15608,2014,2,302,Faculdade de Medicina,600,Medicina,3,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15609,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15610,2014,2,302,Faculdade de Medicina,600,Medicina,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,12,Mato Grosso do Sul,2217,Campo Grande,,""
