﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
536,450,Centro de Letras e Comunicação,1380893,FLAVIA MEDIANEIRA DE OLIVEIRA,2016,408,0,34,442,0,234,240,0,0,431,0,0,0,1629,198.61
537,287,Faculdade de Odontologia,421574,FLAVIO FERNANDO DEMARCO,2016,138,34,340,512,52,831,94,0,0,170,0,0,0,1659,402.89
538,343,Escola Superior de Educação Física,274295,FLAVIO MEDEIROS PEREIRA,2016,170,0,255,425,564,0,124,0,0,420,0,0,0,1936,216.28
539,364,Instituto de Biologia,1658520,FLAVIO ROBERTO MELLO GARCIA,2016,289,17,340,646,0,593,0,0,0,229,385,0,0,1936,404.54
540,237,Faculdade de Agronomia Eliseu Maciel,421109,FLAVIO SACCO DOS ANJOS,2016,238,0,323,561,37,765,86,0,0,288,0,0,0,1936,340.25
541,364,Instituto de Biologia,2091236,FRANCELE DE ABREU CARLAN,2016,408,0,68,476,36,572,487,0,0,60,0,0,0,1910,333.55
542,343,Escola Superior de Educação Física,2261299,FRANCIELE ROOS DA SILVA ILHA,2016,153,0,408,561,0,140,0,0,0,14,0,0,0,1536,245.16
543,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1675397,FRANCIELI MORO STEFANELLO,2016,357,0,153,510,45,335,0,0,0,330,0,0,585,1933,310.27
544,359,Faculdade de Administração e de Turismo,1615645,FRANCIELLE MOLON DA SILVA,2016,306,0,17,323,0,220,256,0,0,746,72,0,0,1895,241.98
545,287,Faculdade de Odontologia,4354252,FRANCINE CARDOZO MADRUGA,2016,0,0,731,731,192,0,460,0,0,240,169,0,0,1936,236.14
546,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2029739,FRANCINE NOVACK VICTORIA,2016,289,0,213,502,138,446,0,0,0,220,30,0,0,1934,225.24
547,376,Instituto de Ciências Humanas,408977,FRANCISCA FERREIRA MICHELON,2016,204,0,306,510,170,82,268,0,0,54,840,0,0,1924,449.09
548,383,Instituto de Física e Matemática,420408,FRANCISCO AMARAL VILLELA,2016,357,68,102,527,0,777,8,0,0,298,12,0,0,1936,540.67
549,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420541,FRANCISCO AUGUSTO BURKERT DEL PINO,2016,223,0,85,308,190,582,208,0,0,185,347,0,0,1935,256.14
550,938,Pró-Reitoria de Gestão da Informação e Comunicação,420817,FRANCISCO DE PAULA MARQUES RODRIGUES,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
551,296,Faculdade de Educação,1643699,FRANCISCO DOS SANTOS KIELING,2016,0,0,0,0,0,0,175,0,0,0,0,1761,0,1936,168.32
552,404,"Instituto de Filosofia, Sociologia e Política",420602,FRANCISCO EDUARDO BECKENKAMP VARGAS,2016,204,0,136,340,208,208,722,0,0,117,0,0,0,1902,210.24
553,343,Escola Superior de Educação Física,420998,FRANCISCO JOSE PEREIRA TAVARES,2016,136,0,170,306,0,0,0,0,0,226,880,0,0,1921,180.00
554,376,Instituto de Ciências Humanas,1173325,FRANCISCO LUIZ PEREIRA DA SILVA NETO,2016,544,0,170,714,227,564,106,0,0,200,0,0,0,1921,241.22
555,302,Faculdade de Medicina,1193297,GABRIELA PEREIRA VASTERS,2016,170,0,91,261,84,0,420,0,0,990,20,0,0,1936,175.65
556,444,Centro de Engenharias,1758366,GABRIEL VALIM CARDOSO,2016,119,0,238,357,600,312,254,0,0,260,0,0,0,1936,228.51
557,302,Faculdade de Medicina,419946,GASTAO FERNANDES DUVAL NETO,2016,18,0,514,532,0,0,0,0,0,1080,0,0,0,1903,222.76
558,302,Faculdade de Medicina,6419946,GASTAO FERNANDES DUVAL NETO,2016,18,0,514,532,0,0,0,0,0,1080,0,0,0,1903,222.76
559,273,Faculdade de Veterinária,2332077,GEFERSON FISCHER,2016,134,58,602,795,0,401,50,0,0,150,410,0,0,1927,276.46
560,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1474955,GELSON PERIN,2016,272,0,221,493,0,578,30,0,0,352,90,0,0,1936,519.73
561,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1118439,GEONIR MACHADO SIQUEIRA,2016,357,68,102,527,0,373,105,0,0,496,0,0,0,1915,230.34
562,296,Faculdade de Educação,2543663,GEORGINA HELENA LIMA NUNES,2016,153,0,136,289,0,84,328,0,0,140,590,0,0,1931,349.74
563,237,Faculdade de Agronomia Eliseu Maciel,1287296,GERI EDUARDO MENEGHELLO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
564,449,Centro de Artes,2510364,GERMANO GASTAL MAYER,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,159.09
565,444,Centro de Engenharias,1363738,GERMAN RAMON CANAHUALPA SUAZO,2016,238,170,0,408,592,0,0,0,0,0,80,0,0,1896,208.73
566,443,Centro de Desenvolvimento Tecnológico,1551810,GERSON GERALDO HOMRICH CAVALHEIRO,2016,408,0,221,629,32,968,104,0,0,96,0,0,0,1936,231.59
567,449,Centro de Artes,1806995,GERSON RIOS LEME,2016,221,0,284,505,174,238,94,0,0,51,68,0,0,1803,238.88
568,364,Instituto de Biologia,6420568,GERTRUD MULLER ANTUNES,2016,261,0,518,780,51,624,43,0,0,264,12,0,0,1892,308.63
569,287,Faculdade de Odontologia,2507350,GIANA DA SILVEIRA LIMA,2016,86,0,442,528,218,168,167,0,0,374,102,0,0,1851,336.11
570,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2048412,GIANA DE PAULA COGNATO,2016,493,34,102,629,40,309,39,0,0,432,0,0,0,1936,240.62
571,296,Faculdade de Educação,1362008,GIANA LANGE DO AMARAL,2016,404,0,34,438,0,676,0,0,0,300,70,0,0,1931,234.37
572,376,Instituto de Ciências Humanas,6421575,GIANCARLA SALAMONI,2016,272,0,68,340,37,538,515,0,0,9,0,309,0,1932,294.31
573,322,Faculdade de Nutrição,421158,GICELE COSTA MINTEM,2016,87,0,496,583,0,60,52,0,0,310,0,0,0,1722,220.47
574,322,Faculdade de Nutrição,7421158,GICELE COSTA MINTEM,2016,87,0,496,583,0,60,52,0,0,310,0,0,0,1722,220.47
575,322,Faculdade de Nutrição,6421158,GICELE COSTA MINTEM,2016,87,0,496,583,0,60,52,0,0,310,0,0,0,1722,220.47
576,449,Centro de Artes,1688909,GILBERTO BALBELA CONSONI,2016,153,0,255,408,183,306,522,0,0,306,0,0,0,1936,317.15
577,335,Faculdade de Meteorologia,420521,GILBERTO BARBOSA DINIZ,2016,170,102,0,272,0,0,1000,0,0,0,0,0,0,1677,181.75
578,273,Faculdade de Veterinária,2475972,GILBERTO D'ÁVILA VARGAS,2016,185,36,230,451,0,157,34,0,0,153,1020,0,0,1929,291.60
579,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,420796,GILBERTO LOGUERCIO COLLARES,2016,136,0,291,427,0,0,0,0,0,0,0,0,0,546,135.66
580,443,Centro de Desenvolvimento Tecnológico,6420796,GILBERTO LOGUERCIO COLLARES,2016,136,0,291,427,0,0,0,0,0,0,0,0,0,546,135.66
581,296,Faculdade de Educação,3459371,GILCEANE CAETANO PORTO,2016,187,0,102,289,564,272,37,0,0,266,0,0,0,1883,184.53
582,450,Centro de Letras e Comunicação,1717282,GILMAR ADOLFO HERMES,2016,374,0,66,440,0,484,0,0,0,136,300,0,0,1922,247.04
583,296,Faculdade de Educação,3195408,GILSENIRA DE ALCINO RANGEL,2016,20,0,5,25,102,0,114,0,0,268,0,1391,0,1930,212.91
584,364,Instituto de Biologia,4323470,GILSON DE MENDONCA,2016,283,0,78,361,450,42,0,0,0,55,792,0,0,1936,201.13
585,444,Centro de Engenharias,1533607,GILSON SIMOES PORCIUNCULA,2016,170,0,136,306,58,52,80,0,0,240,1120,0,0,1866,226.78
586,237,Faculdade de Agronomia Eliseu Maciel,1623987,GINIANI CARLA DORS,2016,123,0,255,378,0,254,102,0,0,250,0,0,0,1645,259.54
587,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1220471,GIOVANA DUZZO GAMARO,2016,119,0,323,442,92,520,242,0,0,260,0,0,0,1846,238.09
588,450,Centro de Letras e Comunicação,1467302,GIOVANA FERREIRA GONCALVES,2016,281,0,17,298,50,572,244,0,0,16,740,0,0,1936,339.02
589,376,Instituto de Ciências Humanas,1355298,GIOVANA MENDES DE OLIVEIRA,2016,578,0,68,646,0,638,131,0,0,0,0,0,0,1936,227.09
590,444,Centro de Engenharias,1845010,GIOVANI MATTE CIOCCARI,2016,0,0,0,0,0,0,0,0,0,40,0,1478,0,1518,151.85
591,322,Faculdade de Nutrição,421164,GIOVANNA BANDEIRA ANDERSSON,2016,46,0,338,384,180,0,0,0,0,306,0,0,0,1657,192.88
592,383,Instituto de Física e Matemática,1548020,GIOVANNI DA SILVA NUNES,2016,278,34,102,414,118,786,2,0,0,0,0,0,0,1862,215.78
593,343,Escola Superior de Educação Física,1897626,GIOVANNI FELIPE ERNST FRIZZO,2016,187,0,238,425,0,260,48,0,0,374,0,0,0,1618,243.07
594,11,Centro de Integração do Mercosul,2005486,GIOVANNI NACHTIGALL MAURICIO,2016,221,0,170,391,527,304,116,0,0,170,0,0,0,1936,227.26
595,383,Instituto de Física e Matemática,1574450,GISELDA MARIA PEREIRA,2016,408,0,0,408,121,624,0,0,0,72,0,0,0,1803,216.24
596,376,Instituto de Ciências Humanas,1868555,GISELE DUTRA QUEVEDO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
597,359,Faculdade de Administração e de Turismo,2054314,GISELE SILVA PEREIRA,2016,136,0,380,516,220,382,23,0,0,158,284,0,0,1935,288.93
598,449,Centro de Artes,2965310,GISSELE AZEVEDO CARDOZO,2016,153,0,357,510,35,204,2,0,0,221,34,0,0,1774,202.69
599,444,Centro de Engenharias,4840256,GIUSEPE STEFANELLO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
600,444,Centro de Engenharias,1840256,GIUSEPE STEFANELLO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
601,443,Centro de Desenvolvimento Tecnológico,3840256,GIUSEPE STEFANELLO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
602,444,Centro de Engenharias,4840256,GIUSEPE STEFANELLO,2016,204,34,120,358,80,27,0,0,0,414,0,0,34,1673,196.22
603,443,Centro de Desenvolvimento Tecnológico,3840256,GIUSEPE STEFANELLO,2016,204,34,120,358,80,27,0,0,0,414,0,0,34,1673,196.22
604,444,Centro de Engenharias,1840256,GIUSEPE STEFANELLO,2016,204,34,120,358,80,27,0,0,0,414,0,0,34,1673,196.22
605,444,Centro de Engenharias,1999354,GIZELE INGRID GADOTTI,2016,289,0,255,544,121,470,197,0,0,78,312,0,0,1936,319.52
606,364,Instituto de Biologia,420288,GLADIS AVER RIBEIRO,2016,219,0,231,450,62,332,258,0,0,555,0,0,0,1935,221.98
607,383,Instituto de Física e Matemática,1670487,GLENIO AGUIAR GONCALVES,2016,374,0,0,374,76,624,0,0,0,180,0,0,0,1878,200.49
608,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047167,GRACELIE APARECIDA SERPA SCHULZ,2016,272,0,170,442,0,750,0,0,0,220,0,0,108,1738,218.12
609,335,Faculdade de Meteorologia,1980462,GRACIELA REDIES FISCHER,2016,221,136,267,624,0,619,0,0,0,498,0,0,0,1936,234.72
610,302,Faculdade de Medicina,2562227,GRAZIELA MAYUMI TOMA,2016,9,0,290,299,32,0,200,0,0,85,0,0,0,934,130.29
611,322,Faculdade de Nutrição,1845273,GRAZIELE GUIMARAES GRANADA,2016,0,0,0,0,0,46,0,0,0,17,0,1761,0,1920,209.55
612,273,Faculdade de Veterinária,1527781,GUILHERME ALBUQUERQUE DE OLIVEIRA CAVALCANTI,2016,73,0,567,640,230,104,879,0,0,20,0,0,0,1936,340.57
613,287,Faculdade de Odontologia,421742,GUILHERME BRIAO CAMACHO,2016,24,0,408,432,41,146,544,0,0,200,0,0,88,1834,314.78
614,265,Faculdade de Direito,1945719,GUILHERME CAMARGO MASSAU,2016,408,0,0,408,50,40,0,0,0,130,60,0,0,1128,267.25
615,449,Centro de Artes,2378289,GUILHERME CAMPELO TAVARES,2016,170,0,272,442,528,0,328,0,0,140,0,0,108,1936,223.43
616,449,Centro de Artes,2572791,GUILHERME CARVALHO DA ROSA,2016,170,0,357,527,136,0,1,0,0,182,0,0,0,1815,212.40
617,444,Centro de Engenharias,2263396,GUILHERME HOEHR TRINDADE,2016,323,153,68,544,144,168,0,0,0,308,0,0,0,1931,211.44
618,444,Centro de Engenharias,2121973,GUILHERME JAHNECKE WEYMAR,2016,286,160,0,446,544,676,0,0,0,30,0,0,0,1910,263.16
619,302,Faculdade de Medicina,1849321,GUILHERME LUCAS DE OLIVEIRA BICCA,2016,36,0,656,692,18,77,127,0,0,720,60,0,0,1898,235.35
620,443,Centro de Desenvolvimento Tecnológico,1304645,GUILHERME RIBEIRO CORRÊA,2016,153,0,153,306,0,624,0,0,0,200,0,0,0,1655,253.25
621,443,Centro de Desenvolvimento Tecnológico,2980062,GUILHERME TOMASCHEWSKI NETTO,2016,0,0,0,0,0,35,0,0,0,0,0,1761,0,1796,161.24
622,449,Centro de Artes,2263387,GUSTAVO ANGELO DIAS,2016,476,0,68,544,70,34,287,0,0,102,0,0,0,1880,210.17
623,364,Instituto de Biologia,1138905,GUSTAVO DIAS FERREIRA,2016,245,0,344,589,150,224,0,0,0,70,0,0,0,1847,234.81
624,317,Faculdade de Arquitetura e Urbanismo,2575074,GUSTAVO GARCIA DE OLIVEIRA,2016,68,0,204,272,64,0,0,0,0,106,0,0,0,939,136.56
625,287,Faculdade de Odontologia,2339377,GUSTAVO GIACOMELLI NASCIMENTO,2016,8,0,24,32,0,0,0,0,0,300,0,0,0,400,185.85
626,383,Instituto de Física e Matemática,1885164,GUSTAVO GIL DA SILVEIRA,2016,204,0,170,374,0,1000,0,0,0,290,0,0,0,1877,912.05
627,364,Instituto de Biologia,2227987,GUSTAVO MAIA SOUZA,2016,354,0,357,711,2,178,0,0,0,850,0,0,0,1894,270.78
628,383,Instituto de Física e Matemática,1908825,GUSTAVO SESSA FIALHO,2016,341,0,0,341,267,832,0,0,0,49,0,0,276,1840,225.02
629,364,Instituto de Biologia,1095894,HEDEN LUIZ MARQUES MOREIRA,2016,190,122,85,397,68,575,0,0,0,536,0,0,0,1638,229.54
630,450,Centro de Letras e Comunicação,2080004,HELANO JADER CAVALCANTE RIBEIRO,2016,357,0,51,408,50,350,260,0,0,146,680,0,0,1894,269.47
631,322,Faculdade de Nutrição,1797653,HELAYNE APARECIDA MAIEVES,2016,62,0,67,129,0,0,0,0,0,0,0,0,994,1316,192.55
632,449,Centro de Artes,2920730,HELENA DE ARAUJO NEVES,2016,238,0,34,272,62,424,234,0,0,530,0,0,0,1935,333.06
633,296,Faculdade de Educação,1623800,HELENARA PLASZEWSKI,2016,204,0,629,833,168,408,48,0,0,12,240,0,0,1936,269.33
634,302,Faculdade de Medicina,1551571,HELEN DENISE GONCALVES DA SILVA,2016,136,0,425,561,35,574,0,0,0,492,60,0,0,1922,443.12
635,449,Centro de Artes,2478670,HELENE GOMES SACCO,2016,204,0,272,476,212,253,482,0,0,232,80,0,0,1936,356.03
636,273,Faculdade de Veterinária,2319506,HELENICE GONZALEZ DE LIMA,2016,79,0,464,543,12,16,1012,0,0,201,0,0,0,1935,328.71
637,296,Faculdade de Educação,2545475,HELOISA HELENA DUVAL DE AZEVEDO,2016,272,0,2,274,198,208,309,0,0,240,200,0,0,1896,183.94
638,237,Faculdade de Agronomia Eliseu Maciel,419348,HELVIO DEBLI CASALINHO,2016,150,0,187,337,72,104,104,0,0,526,0,0,0,1914,256.70
639,404,"Instituto de Filosofia, Sociologia e Política",1717586,HEMERSON LUIZ PASE,2016,186,0,119,305,260,520,260,0,0,0,0,0,0,1345,148.59
640,237,Faculdade de Agronomia Eliseu Maciel,420915,HENRIQUE ANDRADE FURTADO DE MENDONCA,2016,224,0,153,377,0,104,1318,0,0,0,6,0,0,1936,200.70
641,444,Centro de Engenharias,1458677,HENRIQUE OTTO COELHO,2016,204,0,102,306,102,156,0,0,0,250,0,0,0,968,149.52
642,302,Faculdade de Medicina,2343099,HENRIQUE RIBEIRO ISAACSSON,2016,72,0,408,480,0,0,0,0,0,840,100,0,0,1705,194.47
643,237,Faculdade de Agronomia Eliseu Maciel,421636,HERO ALFAYA JUNIOR,2016,306,0,255,561,200,380,0,0,0,53,0,0,0,1891,202.52
644,302,Faculdade de Medicina,1099949,HIRAM LARANGEIRA DE ALMEIDA JUNIOR,2016,71,0,409,480,0,0,0,0,0,730,0,0,0,1636,213.83
645,302,Faculdade de Medicina,2006485,HUDSON CRISTIANO WANDER DE CARVALHO,2016,233,0,221,454,236,671,0,0,0,273,120,0,0,1934,261.12
646,444,Centro de Engenharias,1890101,HUGO ALEXANDRE SOARES GUEDES,2016,221,34,187,442,175,810,0,0,0,280,0,0,0,1930,298.05
647,335,Faculdade de Meteorologia,420862,HUMBERTO CONRADO,2016,272,0,136,408,0,370,0,0,0,144,400,0,0,1810,203.74
648,302,Faculdade de Medicina,2286054,IANDORA KROLOW TIMM SCLOWITZ,2016,26,0,1080,1106,18,52,81,0,0,515,0,0,0,1789,219.63
649,443,Centro de Desenvolvimento Tecnológico,1713568,IDEL CRISTIANA BIGLIARDI MILANI,2016,102,0,189,291,80,440,0,0,0,582,0,0,0,1590,179.90
650,450,Centro de Letras e Comunicação,1649678,IMGART GRUTZMANN,2016,139,0,17,156,0,616,240,0,0,177,0,0,599,1928,193.93
651,302,Faculdade de Medicina,420106,INA DA SILVA DOS SANTOS,2016,74,0,391,465,0,1358,0,0,0,11,0,0,0,1916,390.22
652,265,Faculdade de Direito,421631,INEZITA SILVEIRA DA COSTA,2016,289,0,272,561,330,260,468,0,0,0,0,0,0,1936,215.31
653,444,Centro de Engenharias,1934425,ISABELA FERNANDES ANDRADE,2016,187,102,85,374,303,335,173,0,0,425,0,0,0,1902,250.78
654,449,Centro de Artes,421125,ISABEL BONAT HIRSCH,2016,0,0,0,0,0,0,104,0,0,0,0,1398,0,1502,133.04
655,359,Faculdade de Administração e de Turismo,2572568,ISABEL CRISTINA ROSA BARROS RASIA,2016,297,0,17,314,10,100,42,0,0,105,576,0,0,1930,206.56
656,237,Faculdade de Agronomia Eliseu Maciel,1649838,ISABELLA DIAS BARBOSA SILVEIRA,2016,408,0,314,722,50,466,154,0,0,340,0,0,0,1936,216.34
657,450,Centro de Letras e Comunicação,6421540,ISABELLA FERREIRA MOZZILLO,2016,340,0,34,374,50,386,296,0,0,170,80,0,0,1935,249.92
658,364,Instituto de Biologia,420910,ISABEL OLIVEIRA DE OLIVEIRA,2016,162,0,280,442,100,910,0,0,0,170,144,0,0,1934,255.40
659,359,Faculdade de Administração e de Turismo,1765432,ISABEL TERESINHA DUTRA SOARES,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1866,177.23
660,317,Faculdade de Arquitetura e Urbanismo,2644271,ISABEL TOURINHO SALAMONI,2016,153,68,119,340,478,78,64,0,0,406,348,0,0,1936,260.73
661,265,Faculdade de Direito,421541,ITIBERE DE OLIVEIRA CASTELLANO RODRIGUES,2016,153,0,0,153,0,0,0,0,0,60,0,0,0,390,81.05
662,450,Centro de Letras e Comunicação,3481439,IVANA GOMES DA SILVA,2016,493,0,0,493,37,140,89,0,0,25,120,0,0,1584,198.41
663,449,Centro de Artes,1206238,IVANOV ROBERTSON DE OLIVEIRA BASSO,2016,347,0,383,730,0,0,0,0,0,0,0,0,222,1827,244.74
664,265,Faculdade de Direito,2152435,IVONE DA GRACA NUNES HOMRICH,2016,289,0,204,493,302,504,0,0,0,474,0,0,0,1928,209.19
665,449,Centro de Artes,1716821,IVONETE MEDIANEIRA PINTO,2016,306,0,102,408,0,268,260,0,0,180,120,0,0,1697,239.48
666,364,Instituto de Biologia,1348703,IZABEL CRISTINA CUSTODIO DE SOUZA,2016,252,0,296,548,40,440,30,0,0,240,384,0,0,1936,234.34
667,11,Centro de Integração do Mercosul,409247,JABR HUSSEIN DEEB HAJ OMAR,2016,544,0,0,544,44,0,0,0,0,0,948,0,0,1936,248.41
668,376,Instituto de Ciências Humanas,1712418,JAIME MUJICA SALLES,2016,374,0,238,612,63,480,84,0,0,210,0,0,0,1627,239.09
669,265,Faculdade de Direito,6421136,JAIRO HALPERN,2016,204,0,0,204,0,260,190,0,0,600,0,0,0,1683,154.35
670,265,Faculdade de Direito,421136,JAIRO HALPERN,2016,204,0,0,204,0,260,190,0,0,600,0,0,0,1683,154.35
671,383,Instituto de Física e Matemática,2543001,JAIRO VALOES DE ALENCAR RAMALHO,2016,238,0,102,340,0,996,0,0,0,0,0,0,0,1709,227.53
672,449,Centro de Artes,1448355,JAMES CORREA SOARES,2016,408,0,436,844,0,0,43,0,0,0,0,0,0,1936,533.33
673,450,Centro de Letras e Comunicação,1821060,JANAINA CARDOSO BRUM,2016,369,0,153,522,37,273,98,0,0,408,0,0,0,1910,213.19
674,359,Faculdade de Administração e de Turismo,1671672,JANAINA MENDES DE OLIVEIRA,2016,221,0,68,289,76,554,0,0,0,204,472,0,0,1934,229.84
675,326,Faculdade de Enfermagem,1754284,JANAINA QUINZEN WILLRICH,2016,38,0,204,242,0,968,147,0,0,50,0,0,464,1892,192.34
676,302,Faculdade de Medicina,2319138,JANDILSON AVELINO DA SILVA,2016,204,0,170,374,28,0,0,0,0,0,0,0,0,1035,161.35
677,265,Faculdade de Direito,1951334,JANE GOMBAR AZEVEDO OLIVEIRA,2016,289,0,0,289,516,590,221,0,0,300,20,0,0,1936,281.72
678,317,Faculdade de Arquitetura e Urbanismo,1823510,JANICE DE FREITAS PIRES,2016,0,0,0,0,0,172,0,0,0,0,0,1761,0,1933,196.18
679,383,Instituto de Física e Matemática,352948,JANICE NERY,2016,340,0,68,408,364,0,0,0,0,270,40,0,20,1616,193.07
680,450,Centro de Letras e Comunicação,6421115,JANIE CRISTINE DO AMARAL GONCALVES,2016,374,0,0,374,0,0,269,0,0,256,230,0,0,1675,207.42
681,296,Faculdade de Educação,990361,JARBAS SANTOS VIEIRA,2016,199,0,119,318,0,688,120,0,0,165,400,0,0,1925,226.47
682,383,Instituto de Física e Matemática,1718069,JAVIER ANTONIO GOMEZ ROMERO,2016,408,0,34,442,0,900,0,0,0,0,0,0,0,1788,203.33
683,11,Centro de Integração do Mercosul,2443647,JAVIER EDUARDO SILVEIRA LUZARDO,2016,70,0,14,84,76,0,0,0,0,0,0,1485,0,1779,260.55
684,237,Faculdade de Agronomia Eliseu Maciel,2263425,JERONIMO VIEIRA DE ARAUJO FILHO,2016,157,17,312,486,0,179,0,0,0,500,0,0,0,1935,274.98
685,237,Faculdade de Agronomia Eliseu Maciel,1435818,JERRI TEIXEIRA ZANUSSO,2016,324,0,200,524,74,276,304,0,0,130,150,0,0,1875,260.52
686,449,Centro de Artes,2533086,JOANA CUNHA DE HOLANDA,2016,35,0,129,164,0,0,0,0,0,0,0,0,1378,1592,189.03
687,449,Centro de Artes,1154127,JOAO ALEXANDRE STRAUB GOMES,2016,102,0,601,703,316,0,360,0,0,0,0,0,0,1936,216.54
688,11,Centro de Integração do Mercosul,4544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2016,0,0,0,0,55,275,0,0,0,0,0,1478,0,1808,150.49
689,3,Gabinete do Reitor,3544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2016,0,0,0,0,55,275,0,0,0,0,0,1478,0,1808,150.49
690,3,Gabinete do Reitor,2544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2016,0,0,0,0,55,275,0,0,0,0,0,1478,0,1808,150.49
691,335,Faculdade de Meteorologia,420709,JOAO CARLOS TORRES VIANNA,2016,247,10,121,378,20,50,0,0,0,360,150,0,0,1702,189.35
692,449,Centro de Artes,1332444,JOAO FERNANDO IGANSI NUNES,2016,204,0,204,408,114,102,491,0,0,753,0,0,0,1914,240.96
693,443,Centro de Desenvolvimento Tecnológico,2964955,JOAO FRANCISCO CARLEXO HORN,2016,153,0,273,426,200,42,0,0,0,192,200,0,0,1827,198.44
694,404,"Instituto de Filosofia, Sociologia e Política",421024,JOÃO FRANCISCO NASCIMENTO HOBUSS,2016,204,0,0,204,328,208,0,0,0,500,519,0,0,1936,224.25
695,450,Centro de Letras e Comunicação,1540847,JOAO LUIS PEREIRA OURIQUE,2016,322,0,102,424,0,624,8,0,0,570,0,0,0,1808,276.93
696,450,Centro de Letras e Comunicação,1845151,JOAO LUIS ROCHA PAIXAO CORTES,2016,153,0,51,204,16,0,154,0,0,119,0,746,0,1470,158.03
697,273,Faculdade de Veterinária,1171501,JOAO LUIZ ZANI,2016,102,22,521,646,60,408,473,0,0,300,0,0,0,1919,311.91
698,364,Instituto de Biologia,420054,JOAO NELCI BRANDALISE,2016,136,0,136,272,0,416,104,0,0,0,0,0,0,1716,168.44
699,273,Faculdade de Veterinária,2494966,JOAO RODRIGO GIL DE LOS SANTOS,2016,81,90,278,450,0,0,288,0,0,912,52,0,0,1935,219.83
700,383,Instituto de Física e Matemática,1949289,JOEL PAVAN,2016,306,0,34,340,64,1144,0,0,0,88,0,0,0,1936,211.70
701,335,Faculdade de Meteorologia,1548633,JONAS DA COSTA CARVALHO,2016,136,68,68,272,0,1232,0,0,0,180,0,0,0,1869,249.74
702,449,Centro de Artes,3454050,JONAS KLUG DA SILVEIRA,2016,68,0,510,578,48,0,0,0,0,0,340,0,0,1799,207.96
703,376,Instituto de Ciências Humanas,1574277,JONAS MOREIRA VARGAS,2016,425,0,136,561,58,0,500,0,0,116,0,0,0,1865,296.98
704,449,Centro de Artes,2039306,JORDANA DA SILVA CORREA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
705,237,Faculdade de Agronomia Eliseu Maciel,420773,JORGE ADOLFO SILVA,2016,203,0,124,328,0,0,0,0,0,0,0,0,0,1598,191.36
706,237,Faculdade de Agronomia Eliseu Maciel,6420773,JORGE ADOLFO SILVA,2016,203,0,124,328,0,0,0,0,0,0,0,0,0,1598,191.36
707,376,Instituto de Ciências Humanas,1199751,JORGE EREMITES DE OLIVEIRA,2016,459,0,102,561,35,1170,51,0,0,5,0,0,0,1887,346.86
708,449,Centro de Artes,1714733,JORGE GERALDO ROCHEDO MELETTI,2016,527,0,493,1020,0,0,0,0,0,0,0,0,0,1820,243.14
709,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",419956,JORGE LUIZ MARTINS,2016,204,0,204,408,0,264,0,0,0,620,0,0,0,1928,217.56
710,444,Centro de Engenharias,1001691,JORGE MANUEL VIEIRA BORGES LOURENCO RODRIGUES,2016,204,68,136,408,184,110,0,0,0,170,0,0,0,1780,224.92
711,273,Faculdade de Veterinária,1298278,JOSAINE CRISTINA DA SILVA RAPPETI,2016,160,0,714,874,180,240,310,0,0,10,0,0,296,1936,270.38
712,302,Faculdade de Medicina,3163352,JOSAYRES ARMINDO BUSS CECCONI,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
713,235,Hospital Escola,1163352,JOSAYRES ARMINDO BUSS CECCONI,2016,26,0,387,413,0,0,0,0,0,66,0,0,0,759,154.17
714,235,Hospital Escola,1163352,JOSAYRES ARMINDO BUSS CECCONI,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
715,302,Faculdade de Medicina,3163352,JOSAYRES ARMINDO BUSS CECCONI,2016,26,0,387,413,0,0,0,0,0,66,0,0,0,759,154.17
