﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
4470,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,132734,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,1996-01-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4471,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,132997,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Brasília,F,1997-03-29T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4472,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,136006,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-04-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4473,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,129834,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1992-06-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4474,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,137078,2017,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1966-04-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4475,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,136435,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1998-05-29T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4476,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,132534,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-05-11T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4477,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,132754,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-02-27T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4478,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,131873,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1959-06-10T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4479,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,129093,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmeira das Missões,F,1999-09-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4480,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,137523,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,M,1972-07-26T00:00:00,BRANCA,"",2018,1,Cancelamento,A distância
4481,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,134271,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1967-09-03T00:00:00,BRANCA,"",2017,2,Abandono,A distância
4482,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,131423,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-02-09T00:00:00,PRETA,"",2017,2,Cancelamento,Presencial
4483,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,131106,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso,Nortelândia,F,1996-10-29T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4484,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,132153,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981-11-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4485,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18007,Licenciatura,Filosofia - Polo São José do Norte,133776,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1971-01-03T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4486,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,133636,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1982-05-02T00:00:00,BRANCA,"",2017,1,Abandono,A distância
4487,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,138073,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1992-01-16T00:00:00,BRANCA,"",2018,1,Abandono,A distância
4488,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,129766,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,1999-12-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4489,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,132458,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,1997-12-16T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4490,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,132929,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,1997-09-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4491,450,CLC,Centro de Letras e Comunicação,1153383,93667,Licenciatura,Letras - Espanhol - Polo Panambi,134761,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,M,1976-05-27T00:00:00,PARDA,"",2018,1,Abandono,A distância
4492,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,129709,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-03-12T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
4493,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,136931,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1987-11-23T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4494,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,132506,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-09-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4495,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,137208,2017,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Bahia,Conceição Do Coité,M,1994-07-20T00:00:00,PRETA,"",2018,1,Cancelamento,Presencial
4496,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,131448,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-02-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4497,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,133174,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1987-03-04T00:00:00,PRETA,"",2017,2,Abandono,Presencial
4498,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,132945,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-10-11T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
4499,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,136606,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1995-06-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4500,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,131759,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Ipatinga,F,1997-03-04T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4501,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,131022,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-09-25T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4502,383,IFM,Instituto de Física e Matemática,113907,93861,Licenciatura,Matemática - Polo Santana do Livramento,135406,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1991-11-11T00:00:00,BRANCA,"",2017,1,Cancelamento,A distância
4503,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,136008,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1997-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4504,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,133986,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1991-10-13T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4505,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,137427,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,F,1984-06-04T00:00:00,BRANCA,"",2018,2,Abandono,A distância
4506,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,132957,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1997-07-05T00:00:00,BRANCA,Autismo,2019,1,Reopção,Presencial
4507,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,136343,2017,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1999-05-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4508,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,133550,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4509,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,137748,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-12-01T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
4510,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,136628,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-11-12T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4511,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,129894,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,1999-11-02T00:00:00,PARDA,"",2018,2,Abandono,Presencial
4512,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,136152,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1998-03-24T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4513,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,136736,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-08-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4514,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,132511,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1992-11-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4515,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,136129,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Birigui,F,1999-02-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4516,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,133800,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1994-05-31T00:00:00,BRANCA,"",2017,2,Abandono,A distância
4517,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,136069,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-05-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4518,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,131769,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Araruama,F,1998-07-04T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4519,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Licenciatura,Filosofia - Polo Sapucaia,137497,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1976-02-18T00:00:00,BRANCA,"",2018,1,Abandono,A distância
4520,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,129483,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1990-11-01T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4521,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,135182,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,M,1998-10-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4522,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,134214,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cidreira,M,1968-10-16T00:00:00,PARDA,"",,,Aluno com vínculo,A distância
4523,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,137766,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1981-06-01T00:00:00,BRANCA,"",2018,2,Abandono,A distância
4524,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,135929,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-04-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4525,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,131862,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,F,1996-09-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4526,11,CIM,Centro de Integração do Mercosul,5001336,7900,Bacharelado,Gestão Ambiental,131931,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1977-08-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4527,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,135227,2017,1,PAVE,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,2000-01-28T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4528,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,133492,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-07-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4529,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,130985,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-04-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4530,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,135526,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1966-07-07T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4531,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,131216,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-05-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4532,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,133082,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-03-26T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4533,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,137813,2017,1,Transferência,"","",brasileira,Amazonas,Manaus,F,1996-06-02T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4534,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,138164,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1997-02-14T00:00:00,BRANCA,"",2018,2,Abandono,A distância
4535,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,134157,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Salto Do Jacuí,F,1974-08-10T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4536,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,132004,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-06-10T00:00:00,PRETA,"",2018,2,Formado,Presencial
4537,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18016,Licenciatura,Filosofia - Polo Novo Hamburgo,138014,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1988-01-31T00:00:00,BRANCA,"",2018,1,Abandono,A distância
4538,450,CLC,Centro de Letras e Comunicação,1153383,93673,Licenciatura,Letras - Espanhol - Polo Santana do Livramento,137693,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1968-04-05T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4539,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,132152,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-02-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4540,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,136768,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-09-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4541,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,134576,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,F,1978-04-18T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4542,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,132820,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1983-06-04T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4543,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,129060,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4544,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,130145,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-08-30T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4545,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,135625,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1972-04-03T00:00:00,BRANCA,"",2018,2,Cancelamento,A distância
4546,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18013,Licenciatura,Filosofia - Polo Balneário Pinhal,134194,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1959-01-26T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
4547,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,136177,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,1994-07-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4548,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,136647,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1999-04-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4549,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,129841,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeirinha,M,1968-07-20T00:00:00,PARDA,"",2019,1,Abandono,Presencial
4550,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,130170,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1999-04-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4551,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,133343,2017,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1983-07-12T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4552,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,136329,2017,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-11-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4553,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,135029,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,F,1961-05-04T00:00:00,PARDA,"",2018,1,Abandono,A distância
4554,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,136905,2017,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1986-08-17T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
4555,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Licenciatura,Filosofia - Polo Arroio dos Ratos,133836,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Butiá,F,1993-10-20T00:00:00,BRANCA,"",2017,2,Abandono,A distância
