﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
15692,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
15693,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4081,Flores da Cunha,,""
15694,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,""
15695,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4128,Itaqui,,""
15696,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4196,Nova Prata,,""
15697,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
15698,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
15699,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
15700,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,2,Alagoas,112,São José da Tapera,,""
15701,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
15702,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15703,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3919,Alecrim,,""
15704,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
15705,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
15706,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
15707,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15708,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,""
15709,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
15710,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15711,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4028,Constantina,,""
15712,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
15713,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
15714,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
15715,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,6,Ceará,660,Cascavel,,""
15716,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,""
15717,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,13,Mato Grosso,2406,Tangará da Serra,,""
15718,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
15719,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
15720,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
15721,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
15722,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
15723,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4088,Garibaldi,,""
15724,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4096,Gramado,,""
15725,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
15726,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4207,Paim Filho,,""
15727,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4209,Palmeira das Missões,,""
15728,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4263,Ronda Alta,,""
15729,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15730,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,""
15731,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,9,Goiás,946,Chapadão Do Céu,,""
15732,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
15733,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15734,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
15735,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4237,Portão,,""
15736,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15737,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
15738,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4323,São Pedro Do Butiá,,""
15739,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
15740,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,24,Santa Catarina,4702,Xaxim,,""
15741,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
15742,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
15743,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
15744,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
15745,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15746,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
15747,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
15748,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
15749,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
15750,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,""
15751,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
15752,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1991,Rio Pardo de Minas,,""
15753,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
15754,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
15755,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4184,Nonoai,,""
15756,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4206,Osório,,""
15757,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4278,Santa Maria,,""
15758,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15759,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
15760,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,24,Santa Catarina,4697,Videira,,""
15761,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,26,São Paulo,4993,Guarulhos,,""
15762,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2013,2,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,""
15763,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3920,Alegrete,,""
15764,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
15765,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4239,Porto Lucena,,""
15766,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
15767,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
15768,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15769,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
15770,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
15771,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
15772,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,11,Minas Gerais,1410,Belo Horizonte,,""
15773,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15774,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
15775,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
15776,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
15777,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15778,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,4,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
15779,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2011,1,2013,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
15780,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2011,1,2013,1,2,Transferência,23,Rio Grande do Sul,4398,Viamão,,""
15781,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2011,1,2013,2,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,""
15782,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,4,Formado,2011,1,2013,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
15783,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,5,Cancelamento,2008,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4324,São Pedro do Sul,,""
15784,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,5,Cancelamento,2009,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15785,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,5,Cancelamento,2009,2,2012,2,1,Vestibular,,Não informado,,Não informado,,""
15786,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,5,Cancelamento,2010,2,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
15787,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,5,Bahia,490,Palmas De Monte Alto,,""
15788,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2004,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
15789,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2009,2,2012,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
15790,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2009,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
15791,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15792,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
15793,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15794,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,2,2012,2,26,PAVE,,Não informado,,Não informado,,""
15795,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,2,2012,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
15796,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,9,Goiás,993,Ipameri,,""
15797,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4393,Venâncio Aires,,""
15798,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,2,2013,2,26,PAVE,,Não informado,,Não informado,,""
15799,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2010,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15800,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2011,2,3,Transferência Compulsória,19,Rio de Janeiro,3656,Rio de Janeiro,,""
15801,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
15802,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,6,Ceará,720,Lavras Da Mangabeira,,""
15803,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,9,Goiás,1011,Jaupaci,,""
15804,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
15805,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15806,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
15807,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
15808,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4096,Gramado,,""
15809,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,24,Santa Catarina,4427,Arabutã,,""
15810,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
15811,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
15812,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4374,Três Passos,,""
15813,2011,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,26,São Paulo,4841,Barretos,,""
15814,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,6,Ceará,636,Aratuba,,""
15815,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,11,Minas Gerais,1445,Buritis,,""
15816,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,11,Minas Gerais,1904,Passos,,""
15817,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3220,Barbosa Ferraz,,""
15818,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3225,Bituruna,,""
15819,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3438,Palmeira,,""
15820,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3464,Planalto,,""
15821,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3531,São João,,""
15822,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,18,Paraná,3567,Terra Roxa,,""
15823,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,3923,Alpestre,,""
15824,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,3947,Barão de Cotegipe,,""
15825,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,3985,Campinas do Sul,,""
15826,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,3,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4028,Constantina,,""
15827,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4037,Cristal,,""
15828,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4108,Hulha Negra,,""
15829,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4169,Miraguaí,,""
15830,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4184,Nonoai,,""
15831,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4209,Palmeira das Missões,,""
15832,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4210,Palmitinho,,""
15833,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4219,Passo Fundo,,""
15834,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
15835,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4232,Piratini,,""
15836,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4242,Porto Xavier,,""
15837,2011,1,273,Faculdade de Veterinária,510,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,34,Vestibular - PEFRHEC,23,Rio Grande do Sul,4252,Redentora,,""
