﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
2863,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177851,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-07-21T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2864,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177853,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-07-01T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2865,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177855,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,2001-09-10T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2866,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177854,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1982-02-20T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2867,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177846,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1996-02-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2868,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177866,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-01-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2869,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,175190,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-03-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2870,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177864,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004-10-06T00:00:00,INDÍGENA,"",Aluno com vínculo,Presencial
2871,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177859,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-12-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2872,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177831,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-06-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2873,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,177840,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1995-06-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2874,343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,178617,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-10-01T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2875,449,CA,Centro de Artes,45123,3750,Música - Violão,Bacharelado,178580,2022,2,Retomada de estudos,AC,Ampla concorrência,"",Mato Grosso,Porto Alegre Do Norte,M,1976-03-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2876,343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,178825,2022,2,Reopção,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1999-04-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2877,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178775,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1973-04-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2878,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178774,2022,2,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2001-01-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2879,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178773,2022,2,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-07-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2880,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178772,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-10-19T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2881,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178771,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983-08-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2882,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178770,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-05-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2883,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178769,2022,2,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-10-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2884,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178768,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-11-03T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2885,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178767,2022,2,Reopção,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,2002-05-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2886,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178766,2022,2,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1995-05-27T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2887,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178710,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Montenegro,F,2001-11-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2888,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178709,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-10-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2889,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178708,2022,2,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1996-05-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2890,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178707,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1970-12-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2891,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178705,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-01-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2892,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178703,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-07-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2893,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178702,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,"",Minas Gerais,Piedade Do Rio Grande,M,1972-11-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2894,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178700,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1968-09-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2895,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178697,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-21T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2896,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178694,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rondônia,Porto Velho,F,1993-02-25T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2897,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178693,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Ceará,Fortaleza,F,1998-06-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2898,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178691,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-06-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2899,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178689,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1984-07-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2900,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178687,2022,2,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,São Luís,F,1992-01-31T00:00:00,INDÍGENA,"",Aluno com vínculo,Presencial
2901,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178684,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,F,1994-03-27T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2902,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178682,2022,2,Portador de Diploma de Curso Superior,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-12-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2903,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178681,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1994-03-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2904,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178680,2022,2,Reingresso,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1984-04-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2905,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,178678,2022,2,Reingresso,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).","",Rio Grande do Sul,Santa Vitória do Palmar,F,1971-08-19T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2906,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178879,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-10-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2907,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178880,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,1966-11-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2908,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178483,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997-09-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2909,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178488,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1987-05-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2910,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178490,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-11-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2911,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178471,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1970-02-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2912,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178464,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1987-09-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2913,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178465,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1968-04-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2914,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178470,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,1996-08-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2915,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178469,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1985-04-10T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2916,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178468,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,1982-03-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2917,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178492,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Dourados,F,1968-01-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2918,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178494,2022,2,Retomada de estudos,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,F,1991-11-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2919,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178467,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1976-03-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2920,383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,178466,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1986-11-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2921,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178848,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caçapava do Sul,M,1974-05-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2922,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178847,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vacaria,M,2003-07-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2923,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178846,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-05-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2924,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178482,2022,2,Reingresso,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,M,1956-11-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2925,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178481,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-07-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2926,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178480,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1967-10-23T00:00:00,BRANCA,Deficiência auditiva,Aluno com vínculo,Presencial
2927,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178479,2022,2,Reingresso,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,F,1984-05-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2928,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178478,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1977-01-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2929,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178579,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990-01-05T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2930,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178578,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1979-04-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2931,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178577,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,M,1981-06-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2932,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178573,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1962-10-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2933,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178569,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983-07-05T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2934,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178558,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1985-07-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2935,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178484,2022,2,Reingresso,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,M,1970-02-10T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2936,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178514,2022,2,Transferência,AC,Ampla concorrência,brasileira,Alagoas,Marechal Deodoro,M,2022-10-22T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2937,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178510,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-07-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2938,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178499,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-12-26T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2939,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,178495,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1982-10-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2940,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178513,2022,2,Reingresso,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,M,1989-08-21T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2941,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178507,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1984-08-06T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
2942,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178515,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-05-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2943,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178511,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999-12-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2944,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178517,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Mato Grosso,Cáceres,F,1996-07-22T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2945,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178512,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1993-08-30T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2946,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,178878,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-04-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2947,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,178444,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Maranhão,São Luís,M,1995-12-20T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2948,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,178453,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-07-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2949,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,178449,2022,2,Retomada de estudos,AC,Ampla concorrência,"",Não informado,Não informado,M,1961-01-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2950,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178853,2022,2,Reopção,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1993-06-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2951,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178854,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2001-10-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2952,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178855,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-01-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2953,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178686,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2001-01-14T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2954,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178685,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1996-06-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2955,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178683,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1961-07-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2956,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178690,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-10-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2957,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178322,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Feliciano,F,2004-11-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
