﻿_id,cod_unidade,unidade_academica,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
5250,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L05,1
5251,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L06,1
5252,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Portador de Diploma de Curso Superior,AC,1
5253,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reingresso,AC,2
5254,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reopção,AC,2
5255,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,AC,19
5256,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L01,3
5257,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L02,1
5258,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L05,3
5259,444,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L06,4
5260,444,Centro de Engenharias,6300,Engenharia Civil,2010,1,PAVE,"",6
5261,444,Centro de Engenharias,6300,Engenharia Civil,2010,1,Reopção,"",3
5262,444,Centro de Engenharias,6300,Engenharia Civil,2010,1,SiSU/ENEM,"",43
5263,444,Centro de Engenharias,6300,Engenharia Civil,2010,2,Reopção,"",2
5264,444,Centro de Engenharias,6300,Engenharia Civil,2010,2,Transferência,"",1
5265,444,Centro de Engenharias,6300,Engenharia Civil,2011,1,PAVE,"",4
5266,444,Centro de Engenharias,6300,Engenharia Civil,2011,1,Reopção,"",5
5267,444,Centro de Engenharias,6300,Engenharia Civil,2011,1,SiSU/ENEM,"",47
5268,444,Centro de Engenharias,6300,Engenharia Civil,2011,1,Transferência,"",2
5269,444,Centro de Engenharias,6300,Engenharia Civil,2011,2,Reopção,"",3
5270,444,Centro de Engenharias,6300,Engenharia Civil,2011,2,Transferência,"",1
5271,444,Centro de Engenharias,6300,Engenharia Civil,2012,1,PAVE,"",4
5272,444,Centro de Engenharias,6300,Engenharia Civil,2012,1,Reopção,"",2
5273,444,Centro de Engenharias,6300,Engenharia Civil,2012,1,SiSU/ENEM,"",47
5274,444,Centro de Engenharias,6300,Engenharia Civil,2012,1,Transferência,"",3
5275,444,Centro de Engenharias,6300,Engenharia Civil,2012,2,Reopção,"",4
5276,444,Centro de Engenharias,6300,Engenharia Civil,2012,2,Transferência,"",3
5277,444,Centro de Engenharias,6300,Engenharia Civil,2013,1,PAVE,"",4
5278,444,Centro de Engenharias,6300,Engenharia Civil,2013,1,Reopção,"",3
5279,444,Centro de Engenharias,6300,Engenharia Civil,2013,1,SiSU/ENEM,"",40
5280,444,Centro de Engenharias,6300,Engenharia Civil,2013,1,Transferência,"",3
5281,444,Centro de Engenharias,6300,Engenharia Civil,2013,2,Portador de Diploma de Curso Superior,"",5
5282,444,Centro de Engenharias,6300,Engenharia Civil,2013,2,Reopção,"",9
5283,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,PAVE,L01,1
5284,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,PAVE,L05,1
5285,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,PAVE,"",2
5286,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,Reopção,AC,1
5287,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,Reopção,"",3
5288,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,AC,20
5289,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,L01,7
5290,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,L02,2
5291,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,L05,8
5292,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,L06,2
5293,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,SiSU/ENEM,"",1
5294,444,Centro de Engenharias,6300,Engenharia Civil,2014,1,Transferência,"",4
5295,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,PAVE,AC,2
5296,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,PAVE,L02,1
5297,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,PAVE,L06,1
5298,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,SiSU/ENEM,AC,20
5299,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,SiSU/ENEM,L01,5
5300,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,SiSU/ENEM,L02,5
5301,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,SiSU/ENEM,L05,5
5302,444,Centro de Engenharias,6300,Engenharia Civil,2015,1,SiSU/ENEM,L06,5
5303,444,Centro de Engenharias,6300,Engenharia Civil,2015,2,Reopção,"",1
5304,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,PAVE,AC,2
5305,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,PAVE,L02,1
5306,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,PAVE,L05,1
5307,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,SiSU/ENEM,AC,20
5308,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,SiSU/ENEM,L01,5
5309,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,SiSU/ENEM,L02,5
5310,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,SiSU/ENEM,L05,5
5311,444,Centro de Engenharias,6300,Engenharia Civil,2016,1,SiSU/ENEM,L06,5
5312,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,PAVE,AC,2
5313,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,PAVE,L05,1
5314,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,SiSU/ENEM,AC,20
5315,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,SiSU/ENEM,L01,5
5316,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,SiSU/ENEM,L02,5
5317,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,SiSU/ENEM,L05,5
5318,444,Centro de Engenharias,6300,Engenharia Civil,2017,1,SiSU/ENEM,L06,5
5319,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,AC,4
5320,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L01,2
5321,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L02,2
5322,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,AC,18
5323,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L01,4
5324,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L02,4
5325,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L05,3
5326,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L06,5
5327,444,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L13,1
5328,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2010,1,SiSU/ENEM,"",29
5329,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2010,1,Transferência,"",1
5330,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2010,2,Reopção,"",5
5331,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,1,PAVE,"",1
5332,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,1,Portador de Diploma de Curso Superior,"",1
5333,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,1,Reopção,"",1
5334,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,1,SiSU/ENEM,"",29
5335,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,1,Transferência,"",1
5336,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2011,2,Reopção,"",3
5337,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2012,1,PAVE,"",3
5338,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2012,1,SiSU/ENEM,"",29
5339,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2012,2,Reopção,"",1
5340,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2012,2,Transferência,"",1
5341,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2013,1,PAVE,"",3
5342,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2013,1,Reopção,"",2
5343,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2013,1,SiSU/ENEM,"",49
5344,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2013,1,Transferência,"",1
5345,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2013,2,Reopção,"",4
5346,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,Reopção,"",1
5347,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,SiSU/ENEM,AC,22
5348,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,SiSU/ENEM,L01,6
5349,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,SiSU/ENEM,L02,2
5350,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,SiSU/ENEM,L05,8
5351,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,1,SiSU/ENEM,L06,2
5352,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2014,2,Reopção,"",5
5353,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,PAVE,AC,2
5354,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,PAVE,L02,1
5355,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,PAVE,L06,1
5356,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,Reopção,"",1
5357,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,SiSU/ENEM,AC,19
5358,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,SiSU/ENEM,L01,6
5359,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,SiSU/ENEM,L02,4
5360,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,SiSU/ENEM,L05,8
5361,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,1,SiSU/ENEM,L06,2
5362,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2015,2,Reopção,"",3
5363,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,PAVE,AC,2
5364,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,PAVE,L02,2
5365,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,Reopção,"",3
5366,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,SiSU/ENEM,AC,20
5367,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,SiSU/ENEM,L01,6
5368,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,SiSU/ENEM,L02,4
5369,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,SiSU/ENEM,L05,7
5370,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,SiSU/ENEM,L06,3
5371,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,1,Transferência,"",2
5372,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,2,Portador de Diploma de Curso Superior,"",1
5373,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2016,2,Reingresso,"",1
5374,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,PAVE,AC,2
5375,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,Portador de Diploma de Curso Superior,AC,2
5376,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,Reopção,AC,1
5377,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,SiSU/ENEM,AC,20
5378,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,SiSU/ENEM,L01,6
5379,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,SiSU/ENEM,L02,4
5380,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,SiSU/ENEM,L05,6
5381,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,1,SiSU/ENEM,L06,4
5382,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2017,2,Portador de Diploma de Curso Superior,AC,1
5383,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,AC,1
5384,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,L01,1
5385,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reingresso,AC,1
5386,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reopção,AC,1
5387,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,AC,14
5388,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L01,5
5389,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L02,3
5390,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L05,7
5391,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L06,1
5392,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,AC,3
5393,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L01,2
5394,443,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L05,1
5395,444,Centro de Engenharias,6500,Engenharia de Petróleo,2010,1,PAVE,"",3
5396,444,Centro de Engenharias,6500,Engenharia de Petróleo,2010,1,Portador de Diploma de Curso Superior,"",1
5397,444,Centro de Engenharias,6500,Engenharia de Petróleo,2010,1,Reopção,"",1
5398,444,Centro de Engenharias,6500,Engenharia de Petróleo,2010,1,SiSU/ENEM,"",30
5399,444,Centro de Engenharias,6500,Engenharia de Petróleo,2010,2,Reopção,"",1
5400,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,1,PAVE,"",3
5401,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,1,Reopção,"",3
5402,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,1,SiSU/ENEM,"",32
5403,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,1,Transferência,"",1
5404,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,2,Reopção,"",1
5405,444,Centro de Engenharias,6500,Engenharia de Petróleo,2011,2,Transferência,"",1
5406,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,1,PAVE,"",3
5407,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,1,Reopção,"",3
5408,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,1,SiSU/ENEM,"",30
5409,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,1,Transferência,"",2
5410,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,2,Reingresso,"",1
5411,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,2,Reopção,"",9
5412,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,2,SiSU/ENEM,"",27
5413,444,Centro de Engenharias,6500,Engenharia de Petróleo,2012,2,Transferência,"",1
5414,444,Centro de Engenharias,6500,Engenharia de Petróleo,2013,1,PAVE,"",3
5415,444,Centro de Engenharias,6500,Engenharia de Petróleo,2013,1,SiSU/ENEM,"",29
5416,444,Centro de Engenharias,6500,Engenharia de Petróleo,2013,2,SiSU/ENEM,"",27
5417,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,PAVE,AC,2
5418,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,PAVE,L05,1
5419,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,PAVE,"",1
5420,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,Reopção,"",4
5421,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,SiSU/ENEM,AC,11
5422,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,SiSU/ENEM,L01,4
5423,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,SiSU/ENEM,L05,5
5424,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,1,SiSU/ENEM,"",2
5425,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,2,PAVE,L05,1
5426,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,2,SiSU/ENEM,AC,11
5427,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,2,SiSU/ENEM,L01,5
5428,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,2,SiSU/ENEM,L05,6
5429,444,Centro de Engenharias,6500,Engenharia de Petróleo,2014,2,SiSU/ENEM,L06,1
5430,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,PAVE,L01,1
5431,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,PAVE,L02,1
5432,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,PAVE,L05,1
5433,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,Reopção,"",2
5434,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,SiSU/ENEM,AC,11
5435,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,SiSU/ENEM,L01,3
5436,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,SiSU/ENEM,L02,2
5437,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,SiSU/ENEM,L05,4
5438,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,1,SiSU/ENEM,L06,2
5439,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,PAVE,"",2
5440,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,Reopção,"",6
5441,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,SiSU/ENEM,AC,3
5442,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,SiSU/ENEM,L02,1
5443,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,SiSU/ENEM,L05,9
5444,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,SiSU/ENEM,L06,1
5445,444,Centro de Engenharias,6500,Engenharia de Petróleo,2015,2,Transferência,"",1
5446,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,PAVE,AC,2
5447,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,PAVE,L01,1
5448,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,PAVE,L02,1
5449,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,PAVE,L06,1
5450,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,Portador de Diploma de Curso Superior,"",4
5451,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,Reingresso,"",1
5452,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,Reopção,"",1
5453,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,SiSU/ENEM,AC,19
5454,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,SiSU/ENEM,L01,5
5455,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,SiSU/ENEM,L02,4
5456,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,SiSU/ENEM,L05,6
5457,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,1,SiSU/ENEM,L06,5
5458,444,Centro de Engenharias,6500,Engenharia de Petróleo,2016,2,Transferência,"",1
5459,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,PAVE,AC,2
5460,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,PAVE,L01,1
5461,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,PAVE,L05,1
5462,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,Reopção,AC,1
5463,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,SiSU/ENEM,AC,12
5464,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,SiSU/ENEM,L01,4
5465,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,SiSU/ENEM,L02,1
5466,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,SiSU/ENEM,L05,3
5467,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,SiSU/ENEM,L06,2
5468,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,1,Transferência,AC,1
5469,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,2,Portador de Diploma de Curso Superior,AC,1
5470,444,Centro de Engenharias,6500,Engenharia de Petróleo,2017,2,Reopção,AC,1
5471,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,AC,4
5472,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L01,2
5473,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L05,2
5474,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,AC,13
5475,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L01,2
5476,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L02,4
5477,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L05,2
5478,444,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,Transferência,AC,1
5479,302,Faculdade de Medicina,6600,Psicologia,2011,2,SiSU/ENEM,"",55
5480,302,Faculdade de Medicina,6600,Psicologia,2012,2,PAVE,"",5
5481,302,Faculdade de Medicina,6600,Psicologia,2012,2,Reopção,"",1
5482,302,Faculdade de Medicina,6600,Psicologia,2012,2,SiSU/ENEM,"",52
5483,302,Faculdade de Medicina,6600,Psicologia,2013,1,Reopção,"",1
5484,302,Faculdade de Medicina,6600,Psicologia,2013,1,Transferência,"",1
5485,302,Faculdade de Medicina,6600,Psicologia,2013,2,PAVE,"",5
5486,302,Faculdade de Medicina,6600,Psicologia,2013,2,SiSU/ENEM,"",51
5487,302,Faculdade de Medicina,6600,Psicologia,2014,1,Reopção,AC,1
5488,302,Faculdade de Medicina,6600,Psicologia,2014,1,Reopção,"",12
5489,302,Faculdade de Medicina,6600,Psicologia,2014,1,Transferência,AC,1
5490,302,Faculdade de Medicina,6600,Psicologia,2014,1,Transferência,"",5
5491,302,Faculdade de Medicina,6600,Psicologia,2014,2,PAVE,AC,2
5492,302,Faculdade de Medicina,6600,Psicologia,2014,2,PAVE,L01,2
5493,302,Faculdade de Medicina,6600,Psicologia,2014,2,PAVE,L06,1
5494,302,Faculdade de Medicina,6600,Psicologia,2014,2,Reopção,"",2
5495,302,Faculdade de Medicina,6600,Psicologia,2014,2,SiSU/ENEM,AC,24
5496,302,Faculdade de Medicina,6600,Psicologia,2014,2,SiSU/ENEM,L01,10
5497,302,Faculdade de Medicina,6600,Psicologia,2014,2,SiSU/ENEM,L02,3
5498,302,Faculdade de Medicina,6600,Psicologia,2014,2,SiSU/ENEM,L05,9
5499,302,Faculdade de Medicina,6600,Psicologia,2014,2,SiSU/ENEM,L06,2
5500,302,Faculdade de Medicina,6600,Psicologia,2014,2,Transferência,"",1
5501,302,Faculdade de Medicina,6600,Psicologia,2015,1,Reopção,"",2
5502,302,Faculdade de Medicina,6600,Psicologia,2015,1,Transferência,"",8
5503,302,Faculdade de Medicina,6600,Psicologia,2015,2,PAVE,"",5
5504,302,Faculdade de Medicina,6600,Psicologia,2015,2,SiSU/ENEM,AC,24
5505,302,Faculdade de Medicina,6600,Psicologia,2015,2,SiSU/ENEM,L01,6
5506,302,Faculdade de Medicina,6600,Psicologia,2015,2,SiSU/ENEM,L02,7
5507,302,Faculdade de Medicina,6600,Psicologia,2015,2,SiSU/ENEM,L05,6
5508,302,Faculdade de Medicina,6600,Psicologia,2015,2,SiSU/ENEM,L06,6
5509,302,Faculdade de Medicina,6600,Psicologia,2015,2,Transferência,"",11
5510,302,Faculdade de Medicina,6600,Psicologia,2016,1,Reopção,"",1
5511,302,Faculdade de Medicina,6600,Psicologia,2016,1,Transferência,"",7
5512,302,Faculdade de Medicina,6600,Psicologia,2016,2,PAVE,AC,2
5513,302,Faculdade de Medicina,6600,Psicologia,2016,2,PAVE,L01,1
5514,302,Faculdade de Medicina,6600,Psicologia,2016,2,PAVE,L02,1
5515,302,Faculdade de Medicina,6600,Psicologia,2016,2,PAVE,L06,1
5516,302,Faculdade de Medicina,6600,Psicologia,2016,2,SiSU/ENEM,AC,25
5517,302,Faculdade de Medicina,6600,Psicologia,2016,2,SiSU/ENEM,L01,6
5518,302,Faculdade de Medicina,6600,Psicologia,2016,2,SiSU/ENEM,L02,6
5519,302,Faculdade de Medicina,6600,Psicologia,2016,2,SiSU/ENEM,L05,5
5520,302,Faculdade de Medicina,6600,Psicologia,2016,2,SiSU/ENEM,L06,6
5521,302,Faculdade de Medicina,6600,Psicologia,2016,2,Transferência,"",21
5522,302,Faculdade de Medicina,6600,Psicologia,2017,2,PAVE,AC,2
5523,302,Faculdade de Medicina,6600,Psicologia,2017,2,PAVE,L01,1
5524,302,Faculdade de Medicina,6600,Psicologia,2017,2,PAVE,L02,1
5525,302,Faculdade de Medicina,6600,Psicologia,2017,2,PAVE,L06,1
5526,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,AC,24
5527,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,L01,5
5528,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,L02,8
5529,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,L05,5
5530,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,L06,6
5531,302,Faculdade de Medicina,6600,Psicologia,2017,2,SiSU/ENEM,L13,1
5532,302,Faculdade de Medicina,6600,Psicologia,2017,2,Transferência Compulsória,"",1
5533,302,Faculdade de Medicina,6600,Psicologia,2017,2,Vestibular - Quilombolas/Indígenas,"",1
5534,302,Faculdade de Medicina,6600,Psicologia,2018,2,PAVE,AC,3
5535,302,Faculdade de Medicina,6600,Psicologia,2018,2,PAVE,L01,1
5536,302,Faculdade de Medicina,6600,Psicologia,2018,2,PAVE,L02,1
5537,302,Faculdade de Medicina,6600,Psicologia,2018,2,PAVE,L05,1
5538,302,Faculdade de Medicina,6600,Psicologia,2018,2,PAVE,L09,1
5539,302,Faculdade de Medicina,6600,Psicologia,2018,2,SiSU/ENEM,L05,3
5540,444,Centro de Engenharias,6700,Engenharia de Produção,2010,1,PAVE,"",4
5541,444,Centro de Engenharias,6700,Engenharia de Produção,2010,1,SiSU/ENEM,"",53
5542,444,Centro de Engenharias,6700,Engenharia de Produção,2010,2,Reopção,"",1
