﻿_id,nome_bolsista,inicio_bolsa,cod_prog_ies,modalidade,tipo_cota,situacao,dt_ultima
561,VICTOR GABRIEL ANTUNES BUTTIGNON,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
562,ALICE GRACIELA RODRIGUES SUAREZ,2015-01-09T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
563,ANGELA SENA,2014-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
564,ARYSE MOREIRA MARTINS,2017-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
565,CAROLINA LAMBRECHT GONCALVES,2015-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
566,CAROLINA LITCHINA BRASIL,2017-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
567,CRISTINA HALLAL DE FREITAS,2016-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
568,DEBORA LILIANE WALCHER,2016-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
569,FRANCIELE DE SOUZA MASIERO,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
570,FRANCIELLY FELCHICHER,2014-01-07T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2014-07-25T00:00:00
571,FRANCINE ALVES SINNOTT,2014-01-10T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
572,GABRIELA DE ALMEIDA CAPELLA,2017-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
573,JESSICA LOPES BORCHARDT,2016-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
574,JULIA DE SOUZA SILVEIRA,2016-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
575,JULIANA MONTELLI FENALTI,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
576,KATHLEEN TAVARES WINKEL,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
577,LUCIANA SIQUEIRA SILVEIRA DOS SANTOS,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
578,MICAELE QUINTANA DE MOURA,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
579,MIRIAN PINHEIRO BRUNI,2016-01-07T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-07-27T00:00:00
580,NATALIA BERNE PINTO,2017-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
581,PLINIO AGUIAR DE OLIVEIRA,2014-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2014-04-25T00:00:00
582,ROBERTA MARQUES,2016-01-03T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
583,SABRINA TAIZA JESKE,2015-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
584,THAINA DUTRA VIEIRA,2016-01-04T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
585,VANESSA SILVEIRA DAL BEN,2014-01-09T00:00:00,42003016022P5,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
586,ANA PAULA DA PAZ GRALA,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
587,BRUNO CABRALCHAGAS,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
588,CAROLINA CAETANO DOS SANTOS,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
589,GUILHERME BORGES WEEGE,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
590,JOSIANE ROSA DE VARGAS,2016-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
591,MAIRA APARECIDA CHRISTELLO TRINDADE,2016-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
592,MARCIO JOSUE COSTA IRALA,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
593,NATALIA NACHTIGALL AL ALAM,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
594,NATALIA SOARES MARTINS,2016-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
595,SARA PATRON DA MOTTA,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
596,TAIS MADEIRA,2016-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
597,TANISE FREITAS BIANCHI,2016-01-04T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
598,TATIELE DE AGUIAR LOPES SOARES,2017-01-03T00:00:00,42003016022P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
599,ADRIANA MACHADO DAS NEVES,2014-01-10T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
600,ALEXANDER OSSANES DE SOUZA,2014-01-10T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-12-17T00:00:00
601,ANGELITA MANKE BARCELLOS,2014-01-06T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2014-06-27T00:00:00
602,BEATRIZ MULLER VIEIRA,2015-01-09T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
603,BRUNA BENTO DRAWANZ,2013-01-08T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2013-08-27T00:00:00
604,BRUNA DE SOUZA GOLDANI,2015-01-04T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
605,CAMILA CORREA PEREIRA,2014-01-10T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-12-17T00:00:00
606,DIOGO LA ROSA NOVO,2016-01-04T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
607,FILIPE VINICIUS PENTEADO SCARANARO,2016-01-09T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
608,JANAINA GARCIA TIMM,2016-01-04T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
609,LIANE KROLOW SOARES,2015-01-07T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-07-31T00:00:00
610,LUIS FERNANDO BARBOSA DUARTE,2014-01-09T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
611,MAURICIO CARPE DIEM FERREIRA XAVIER,2017-01-03T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
612,PATRICK CARVALHO NOBRE,2016-01-03T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
613,RENATA AZEVEDO BALAGUEZ,2015-01-05T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2015-05-22T00:00:00
614,ROBERTA KRUGER,2016-01-08T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
615,RODRIGO MENDES PEREIRA,2014-01-10T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
616,SAMUEL THUROW,2013-01-08T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2016-06-28T00:00:00
617,THALITA FERNANDA BORGES DE AQUINO,2017-01-03T00:00:00,42003016028P3,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
618,THIAGO JACOBSEN PEGLOW,2017-01-03T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
619,VANIZE CALDEIRA DA COSTA,2013-01-09T00:00:00,42003016028P3,Doutorado                                         ,CURSO,ATIVA,2013-09-26T00:00:00
620,DAISA HAKBART BONEMANN,2017-01-03T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
621,DANIELA RODRIGUES ARAUJO,2017-01-03T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
622,ERIC FRANCIS LOPES,2016-01-06T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-06-28T00:00:00
623,FILIPE SOARES RONDAN,2016-01-03T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
624,GABRIEL PEREIRA DA COSTA,2016-01-09T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
625,GILBERTO DA SILVA COELHO JUNIOR,2016-01-08T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
626,GUILHERME EDUARDO STACH CORREA,2016-01-12T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-12-16T00:00:00
627,HELEN AFONSO GOULART,2016-01-09T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
628,LAURA ABENANTE,2017-01-03T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
629,MANOELA DO SACRAMENTO,2016-01-08T00:00:00,42003016028P3,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
630,ALICE ALONZO STEINMETZ,2017-01-03T00:00:00,42003016048P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
631,BERNARDO GOMES NORENBERG,2017-01-03T00:00:00,42003016048P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
632,LUANA NUNES CENTENO,2017-01-03T00:00:00,42003016048P4,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
633,RODRIGO CESAR DE VASCONCELOS DOS SANTOS,2017-01-03T00:00:00,42003016048P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
634,VIVIANE RODRIGUES DORNELES,2017-01-03T00:00:00,42003016048P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
635,ALINE SAUPE ABREU,2017-01-03T00:00:00,42003016048P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
636,CASSIA BROCCA CABALLERO,2017-01-03T00:00:00,42003016048P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
637,MAIRA MARTIM DE MOURA,2017-01-03T00:00:00,42003016048P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
638,NELVA BUGONI RIQUETTI,2017-01-03T00:00:00,42003016048P4,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
639,RAFAELA GAMINO TRONCO,2017-01-03T00:00:00,42003016048P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
640,ALEXANDRE PRESTES DE SOUZA,2016-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
641,ALEXANDRE TROIAN,2016-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
642,CAMILA HEIDRICH MEDEIROS,2016-01-07T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-07-27T00:00:00
643,CAROLINA DA SILVA DOS SANTOS,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
644,CHAIANE BORGES SIGNORINI,2016-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
645,CRISTIANE MARILIZ STOCKER,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
646,DOUGLAS SCHULZ BERGMANN DA ROSA,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
647,ELIS DAIANI TIMM SIMON,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
648,ESTER SCHIAVON MATOSO,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
649,FRANCIS RADAEL TATTO,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
650,JOSE CARLOS POPPL NETO,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
651,JOSE MANUEL OCHOA HENRIQUEZ,2016-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
652,JULIANA DOS SANTOS CARVALHO,2016-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
653,LAIS PERIN,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
654,LETICIA HELLWIG,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
655,LILIANE NOVELINI,2014-01-08T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2014-08-26T00:00:00
656,MAICO DANUBIO DUARTE ABREU,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
657,MARIANA TEIXEIRA DA SILVA,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
658,MARINA COSTA ALVES,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
659,MARISA SANDRA WIENKE TAVARES,2017-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
660,RICARDO BATISTA JOB,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
661,RYAN NOREMBERG SCHUBERT,2014-01-08T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2014-08-26T00:00:00
662,TAMIRIS FRANCO DELFIM,2015-01-03T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
663,WILLIAM RODRIGUES ANTUNES,2016-01-04T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
664,WILLIAN FONTANIVE JANDREY,2015-01-04T00:00:00,42003016025P4,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
665,CRISTIANE NEUTZLING,2017-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
666,CRISTINE DA FONSECA,2016-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
667,DOUGLAS SILVA DA ROSA,2016-01-05T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2016-05-27T00:00:00
668,ELKA CAROLINA OJEDA,2016-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
669,ISIS MARQUES GOULART,2017-01-04T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
670,JULIANA APARECIDA MATEUS PEREIRA DE JESUS,2017-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
671,LEANDRO DA ROSA MACIEL,2016-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
672,LEANDRO RODRIGUES FLOR,2016-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
673,LUCAS SILVA LEMOES,2017-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
674,SANDRO ROBERTO PIESANTI,2017-01-03T00:00:00,42003016025P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
675,ALEJANDRO RAFAEL MALDONADO FERMIN,2016-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
676,ANNE PINTO BRANDALISE,2016-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
677,ARIELSON TEIXEIRA DO CARMO,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
678,CARLOS EDUARDO DA SILVA RIBEIRO,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
679,CAROLINA FREITAS GONCALVES DE OLIVEIRA,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
680,EDUARDA DAME CASTILHO BETTIN,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
681,GREICE MARTINS GOMES,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
682,JENIFER DA SILVA GAVILAN,2016-01-08T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
683,JULIO MARINHO FERREIRA,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
684,MARIANA DIAS CABELLEIRA,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
685,MURILO PAIOTTI DIAS,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
686,PAMELA DA COSTA LOPES,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
687,PEDRO FELIPE NARCISO,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
688,TALES FLORES DA FONSECA,2016-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
689,TUPAY TAVARES MACHADO,2017-01-03T00:00:00,42003016024P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
690,ALESSANDRA JACOMELLI TELES,2017-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
691,ANA CAROLINA BARRETO COELHO,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
692,ANDREIA NOBRE ANCIUTI,2016-01-05T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
693,ANTONIO AMARAL BARBOSA,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
694,BIANCA LEMOS DOS SANTOS,2016-01-04T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
695,CAROLINE BOHNEN DE MATOS,2014-01-10T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
696,CRISTINA MENDES PETER,2017-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
697,CRISTINA SANGOI HAAS,2015-01-09T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
698,CRISTINE CIOATO DA SILVA,2016-01-12T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2016-12-16T00:00:00
699,FERNANDA MARIA PAZINATO,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
700,FERNANDO CAETANO DE OLIVEIRA,2014-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
701,GILMAR BATISTA MACHADO,2014-01-10T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
702,IZANI BONEL,2016-01-08T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
703,JANAINA VIANA DA ROSA,2014-01-10T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
704,JAQUELINE FREITAS MOTTA,2017-01-05T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
705,JOSIARA FURTADO MENDES,2014-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
706,KARINA AFFELDT GUTERRES,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
707,LORENA SOARES FEIJO,2017-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
708,LUCIANA OLIVEIRA DE ARAUJO,2016-01-04T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
709,PABLO ESTIMA SILVA,2017-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
710,RAULENE RODRIGUES LOBO,2015-01-09T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
711,SABRINA DE OLIVEIRA CAPELLA,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
712,SERGIO FARIAS VARGAS JUNIOR,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
713,SIMONE DE FATIMA RAUBER,2014-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
714,SOLIANE CARRA PERERA,2017-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
715,STEFANIE BRESSAN WALLER,2015-01-03T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
716,STELA MARI MENEGHELLO GHELLER,2017-01-04T00:00:00,42003016008P2,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
717,ANNA LUIZA SILVA,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
718,AURELIO LUCIANO COSTA,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
719,BRUNA DANIELA DOS SANTOS VALLE,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
720,BRUNA MION,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
721,CAMILA RIBEIRO CARVALHO DE BRITO,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
722,CERES CRISTINA TEMPEL NAKASU,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
723,GREYCE SILVEIRA MELLO,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
724,GUSTAVO FELIPE GOIS PADILHA HUGEN,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
725,HELENA PIUMA GONCALVES,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
726,JANAINA FADRIQUE DA SILVA,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
727,JENNIFFER HAUSCHILDT DIAS,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
728,JORGE SQUEFF FILHO,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
729,MARIA EDUARDA BICCA DODE,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
730,PATRICIA CARVALHO GINDRI,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
731,THAMIRIS PEREIRA DE MORAES,2017-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
732,VITORIA GASPERIN GUAZZELLI COSTA,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
733,VITORIA MULLER,2016-01-03T00:00:00,42003016008P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
734,ANDRESSA STEIN MAFFI,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
735,CAROLINE BAVARESCO,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
736,CLAUDIA FACCIO DEMARCO,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
737,CRISTIELE LANGE CONTREIRA,2015-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
738,DAIANE MACHADO SOUZA,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
739,DANIEL DUARTE DA SILVEIRA,2017-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
740,DEBORA ALINE ALVES,2015-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
741,FABIO ANTUNES RIZZO,2014-01-09T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
742,FABIO SOUZA MENDONCA,2015-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
743,JERUSA MARTINS GERMANO,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
744,JOSE HENRIQUE ECHENIQUE DOMINGUEZ,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
745,JUAN SALVADOR ANDRADE TINEO,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
746,JULIANA FORGIARINI,2015-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
747,LUCAS BALINHAS FARIAS,2017-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
748,PABLO TAVARES COSTA,2016-01-03T00:00:00,42003016007P6,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
