﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
10421,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,2,PRETA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10422,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,2,PRETA,7,Abandono,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
10423,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2000,2,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10424,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2002,2,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10425,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2002,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10426,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2003,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10427,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2004,2,2009,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10428,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,2,,Não informado,4,Formado,2004,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10429,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2004,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10430,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2004,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10431,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2004,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10432,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2004,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10433,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10434,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,5,,Não informado,4,Formado,2005,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10435,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4114,Ibirubá,,""
10436,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
10437,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10438,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10439,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,2,,Não informado,4,Formado,2005,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10440,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10441,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2005,2,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10442,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,2,,Não informado,4,Formado,2006,2,2010,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
10443,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2006,2,2011,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
10444,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10445,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10446,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10447,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10448,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2010,2,3,Transferência Compulsória,26,São Paulo,5087,Lorena,,""
10449,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,2,2010,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
10450,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,3,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10451,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10452,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
10453,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,""
10454,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10455,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2011,2,26,PAVE,23,Rio Grande do Sul,4338,Selbach,,""
10456,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10457,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
10458,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,2,2010,2,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10459,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10460,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
10461,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
10462,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,5,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10463,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10464,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10465,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10466,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2013,2,26,PAVE,23,Rio Grande do Sul,4136,Jaguarão,,""
10467,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10468,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,5,Cancelamento,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10469,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,6,Reopção,2008,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10470,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2000,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10471,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2001,2,2010,2,2,Transferência,,Não informado,,Não informado,,""
10472,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2002,1,2009,2,2,Transferência,,Não informado,,Não informado,,""
10473,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2002,1,2010,2,2,Transferência,23,Rio Grande do Sul,3940,Arroio Grande,,""
10474,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,2,,Não informado,7,Abandono,2002,2,2010,2,1,Vestibular,,Não informado,,Não informado,,""
10475,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10476,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2009,2,1,Vestibular,,Não informado,,Não informado,,""
10477,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10478,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2010,2,1,Vestibular,,Não informado,,Não informado,,""
10479,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
10480,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2003,2,2011,2,2,Transferência,,Não informado,,Não informado,,""
10481,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2004,1,2009,2,2,Transferência,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10482,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2004,2,2009,2,1,Vestibular,,Não informado,,Não informado,,""
10483,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2005,2,2009,1,1,Vestibular,,Não informado,,Não informado,,""
10484,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2006,2,2009,1,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
10485,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,3,,Não informado,7,Abandono,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
10486,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10487,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
10488,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
10489,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,2,2010,1,28,Reopção Compulsória,19,Rio de Janeiro,3656,Rio de Janeiro,,""
10490,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2012,1,26,PAVE,,Não informado,,Não informado,,""
10491,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
10492,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2007,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10493,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
10494,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
10495,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
10496,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
10497,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10498,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
10499,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10500,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10501,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2011,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
10502,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,2,,Não informado,7,Abandono,2008,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
10503,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
10504,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,7,Abandono,2011,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
10505,2008,2,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,,Não informado,30,Troca de curso e/ou versão do curso,2007,1,,,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,""
10506,2008,1,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10507,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,1,BRANCA,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10508,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10509,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,1,BRANCA,7,Abandono,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10510,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,1,BRANCA,7,Abandono,2008,2,2014,2,1,Vestibular,,Não informado,,Não informado,,""
10511,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,1,BRANCA,7,Abandono,2015,2,2016,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
10512,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10513,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10514,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2014,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
10515,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
10516,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10517,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
10518,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
10519,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,7,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10520,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4365,Torres,,""
10521,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
10522,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,374,Cochabamba,5636,Cochabamba,,""
10523,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10524,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,5,Cancelamento,2008,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10525,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2,,Não informado,7,Abandono,2008,2,2009,1,1,Vestibular,,Não informado,,Não informado,,""
10526,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10527,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2010,1,1,Vestibular,,Não informado,,Não informado,,""
10528,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2010,2,1,Vestibular,,Não informado,,Não informado,,""
10529,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10530,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
10531,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2008,2,2012,2,1,Vestibular,11,Minas Gerais,1851,Muriaé,,""
10532,2008,2,376,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10533,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,17,Reingresso,23,Rio Grande do Sul,4295,São Borja,,""
10534,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
10535,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10536,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,4,1,BRANCA,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10537,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,2,1,BRANCA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10538,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10539,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,4,Formado,2014,2,2016,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
10540,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,6,Reopção,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10541,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2002,2,2010,2,2,Transferência,23,Rio Grande do Sul,4295,São Borja,,""
10542,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2005,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
10543,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2006,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10544,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2007,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10545,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2007,1,2014,2,1,Vestibular,,Não informado,,Não informado,,""
10546,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10547,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10548,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,1,BRANCA,7,Abandono,2015,1,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
10549,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,1,,,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
10550,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
10551,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10552,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4091,General Câmara,,""
10553,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10554,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10555,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10556,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2012,2,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,""
10557,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10558,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
10559,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10560,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10561,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
10562,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
10563,2008,1,376,Instituto de Ciências Humanas,3100,Geografia ,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
