﻿_id,id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
2204,5866,Faculdade de Agronomia Eliseu Maciel,WLADIMIR PADILHA DA SILVA,2,Microbiologia Agroindustrial,"Staphylococcus aureus provenientes de mastite de diferentes regiões do Rio Grande do Sul: epidemiologia, formação de biofilme, expressão gênica e invasão celular","Verificar a relação clonal entre isolados de S. aureus provenientes de mastite de diferentes regiões do Rio grande do Sul, bem como avaliar a formação de biofilme in vitro, a expressão de genes relacionados à formação de biofilme e a capacidade de adesão e invasão em células epiteliais mamárias.","Staphylococcus aureus é um micro-organismo Gram-positivo, anaeróbio facultativo, imóvel não formador de esporos, frequentemente envolvido em surtos de doenças transmitidas por alimentos (DTA), sendo o leite, um dos alimentos frequentemente envolvido em surtos de intoxicação estafilocócica. A mastite é uma inflamação da glândula mamária, que causa grandes perdas na produção de leite. No Rio Grande do Sul, estima-se que o índice de mastite seja em torno de 30%, dessa forma, é de suma importância realizar uma investigação epidemiológica, com a utilização de ferramentas moleculares apropriadas, verificando a relação clonal, a predominância de clones e a distribuição geográfica de linhagens entre isolados oriundos de diferentes regiões do estado, com o intuito de traçar o perfil destes isolados. ",2015-05-06T14:50:31,2015-06-18,2015-06-01T00:00:00,2019-05-31T00:00:00,Aprovado,NULL,NULL,Em andamento
2205,8041,Departamento de Ciência e Tecnologia Agroindustrial,ANGELA MARIA FIORENTINI,8,Microbiologia Agroindustrial,Staphylococcus  xylosus e Lactobacillus plantarum COMO CULTURAS INICIADORAS NA ELABORAÇÃO DE EMBUTIDOS FERMENTADOS.,Objetivo geral: Caracterizar as linhagens Lactobacillus plantarum e Staphylococcus xylosus isoladas de embutidos artesanais e seu potencial para aplicação como culturas iniciadoras em embutidos fermentados.,"O presente projeto tem por objetivo caracterizar as linhagens Staphylococcus xylosus e Lactobacillus plantarum isoladas de embutidos artesanais e seu potencial para aplicação como culturas iniciadoras em embutidos fermentados. O uso de cultivos iniciadores em embutidos cárneos tem favorecido a cor, o desenvolvimento de textura e a qualidade higiênico-sanitária dos mesmos. No entanto, é possível que as culturas presentes no mercado é possível que não manifestem de forma satisfatória o potencial tecnológico das mesmas sob as condições do habitat natural do sistema de produção local. A tendência atual é explorar a biodiversidade presente em produtos artesanais na busca de linhagens industrialmente importantes, que possibilitem melhorar e aperfeiçoar o processo de fermentação de embutidos e garantir produtos com melhores características organolépticas, mais seguros, e mais saudáveis. Portanto, pretende-se na presente pesquisa: Avaliar as atividades enzimáticas de Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 quanto a catalase, superóxido dismutase, nitrito e nitrato redutase, atividade lipolítica e proteolítica e detectar a atividade antagonista em relação a alguns microrganismos patogênicos; Estudar o desenvolvimento das culturas Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 em salame tipo italiano; Determinar a influência das culturas iniciadoras Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2  nas características microbiológicas e sensoriais em salame tipo italiano; Identificar os compostos aromáticos produzidos por  Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 no produto;  Desenvolver um meio de cultura alternativo (melaço de cana-de-açúcar) para a produção das linhagens Staphylococcus xylosus e Lactobacillus plantarum isoladas da microbiota natural de embutidos cárneos. Considera-se que se trata de uma inovação tecnológica para os sistemas de produção de produtos cárneos fermentados, uma vez que tais fermentos cárneos foram obtidos a partir da microbiota natural dos produtos cárneos regionais.",2017-05-16T16:03:58,2010-01-22,2018-02-16T00:00:00,2019-02-15T00:00:00,Aprovado,1995,50000014,Em andamento
2206,9157,Departamento de Ciência e Tecnologia Agroindustrial,ANGELA MARIA FIORENTINI,8,Microbiologia Agroindustrial,Staphylococcus  xylosus e Lactobacillus plantarum COMO CULTURAS INICIADORAS NA ELABORAÇÃO DE EMBUTIDOS FERMENTADOS.,Objetivo geral: Caracterizar as linhagens Lactobacillus plantarum e Staphylococcus xylosus isoladas de embutidos artesanais e seu potencial para aplicação como culturas iniciadoras em embutidos fermentados.,"O presente projeto tem por objetivo caracterizar as linhagens Staphylococcus xylosus e Lactobacillus plantarum isoladas de embutidos artesanais e seu potencial para aplicação como culturas iniciadoras em embutidos fermentados. O uso de cultivos iniciadores em embutidos cárneos tem favorecido a cor, o desenvolvimento de textura e a qualidade higiênico-sanitária dos mesmos. No entanto, é possível que as culturas presentes no mercado é possível que não manifestem de forma satisfatória o potencial tecnológico das mesmas sob as condições do habitat natural do sistema de produção local. A tendência atual é explorar a biodiversidade presente em produtos artesanais na busca de linhagens industrialmente importantes, que possibilitem melhorar e aperfeiçoar o processo de fermentação de embutidos e garantir produtos com melhores características organolépticas, mais seguros, e mais saudáveis. Portanto, pretende-se na presente pesquisa: Avaliar as atividades enzimáticas de Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 quanto a catalase, superóxido dismutase, nitrito e nitrato redutase, atividade lipolítica e proteolítica e detectar a atividade antagonista em relação a alguns microrganismos patogênicos; Estudar o desenvolvimento das culturas Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 em salame tipo italiano; Determinar a influência das culturas iniciadoras Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2  nas características microbiológicas e sensoriais em salame tipo italiano; Identificar os compostos aromáticos produzidos por  Staphylococcus xylosus U5 e Lactobacillus plantarum AJ2 no produto;  Desenvolver um meio de cultura alternativo (melaço de cana-de-açúcar) para a produção das linhagens Staphylococcus xylosus e Lactobacillus plantarum isoladas da microbiota natural de embutidos cárneos. Considera-se que se trata de uma inovação tecnológica para os sistemas de produção de produtos cárneos fermentados, uma vez que tais fermentos cárneos foram obtidos a partir da microbiota natural dos produtos cárneos regionais.",2018-05-14T13:57:43,2010-01-22,2019-02-16T00:00:00,2022-08-31T00:00:00,Aprovado,1995,50000014,Não solicitada
2207,9320,Faculdade de Agronomia Eliseu Maciel,JUVENCIO LUIS OSORIO FERNANDES POUEY,8,Aquicultura,"SUBSÍDIOS PARA A REGULAMENTAÇÃO DA ATIVIDADE PESQUEIRA NO CANAL SÃO GONÇALO: ASPECTOS DA DISTRIBUIÇÃO ESPACIAL, ABUNDÂNCIA E DIVERSIDADE DE ESPÉCIES EM ÁGUAS PROFUNDAS","a)	Determinar a composição e abundancia e distribuição espacial da assembleia de peixes no canal São Gonçalo;
b)	Formular e encaminhar uma proposta de normatização da pesca no canal São Gonçalo, considerando a dinâmica ambiental e das espécies de importância comercial;
c)	Criar uma coleção de referência taxonômica de peixes de água doce para subsidiar a identificação das espécies em futuros estudos do laboratório desta universidade.
","Historicamente, o aumento da pressão ambiental de origem antrópica em sistemas lagunares vem alterando e degradando os serviços destes ecossistemas e elevando a preocupação em escala global pela saúde dos ecossistemas, os riscos para a biodiversidade e a também o bem-estar humano. O sistema hidrográfico Patos-Mirim caracteriza-se como o maior corpo lagunar do mundo, com relevância ecológica e pesqueira em escala continental. Entretanto, a maior parte do conhecimento da ictiofauna e da atividade pesqueira abrange a porção da lagoa dos Patos sendo o canal São Gonçalo e a lagoa Mirim ainda pouco explorados. Nesse sentido, a proposta de trabalho é desenvolver campanhas de amostragem com abrangência espacial em toda extensão do canal São Gonçalo, com foco principal na caracterização da assembleia de peixes de águas profundas",2018-06-18T10:48:05,NULL,2018-07-01T00:00:00,2021-06-01T00:00:00,Submetido,NULL,NULL,Não solicitada
2208,8224,Faculdade de Agronomia Eliseu Maciel,ANTONIO CARLOS SOUZA ALBUQUERQUE BARROS,4,Silício na produção de sementes,SUPERAÇÃO DE DORMÊNCIA E ANÁLISE MORFOMÉTRICA DE SEMENTES DE Ormosia grossa Rudd. NATIVA DA AMAZÔNIA,"OBJETIVO GERAL
Gerar informações sobre o aspecto germinativo de O. grossa, ao analisar a
superação de dormência, para melhor estabelecimento de plântulas da espécie
florestal amazônica, considerando a germinação das sementes, emergência de
plântulas como crescimento e morfologia, bem como os aspectos relacionados ao
estudo biométrico.
 OBJETIVOS ESPECÍFICOS
a) Avaliar a germinação após pré-tratamento de superação de dormência;
b) Determinar os melhores métodos de superação de dormência;
c) Analisar a capacidade de germinação da espécie, bem como os fatores
abióticos ideais para a germinação.
d) Avaliar o crescimento de espécies, obtidas a partir da germinação de
sementes e emergência das plântulas e mantidas em casa de vegetação
ou laboratório, a partir da obtenção da massa fresca e seca da parte aérea
e raízes e área foliar;
e) Mensurar as sementes para a avaliação morfométrica, através das
variáveis comprimento, largura e espessura e pesagem individual das
sementes mensuradas.","Os recursos florestais têm sofrido pressão antrópica ao longo dos últimos
anos, tanto através do desmatamento para fins agropecuários, como da extração de
matéria-prima para suprir as diferentes necessidades da indústria. A produção de mudas florestais, em quantidade e qualidade, é uma das fases
mais importantes para o estabelecimento de bons povoamentos florestais, com esse
intuito, várias pesquisas científicas, e avanços técnicos tem sido realizados com o
objetivo de melhorar a qualidade das mudas, assegurando boa adaptação e
crescimento após o plantio. Estima-se que, em virtude da
baixa velocidade que vem ocorrendo o reflorestamento de madeiras nobres para
atender a demanda futura da indústria moveleira, a médio prazo haverá problemas
de abastecimento. Além das espécies de madeira nobres e medicinais também encontra-se as
espécies, cuja as sementes são utilizadas em artesanatos, onde a colheita das
sementes podem afetar a população da espécie, uma vez que o extrativismo sem
política de conscientização pode levar ao esgotamento do recurso natural. A espécie
objeto desse estudo Ormosia grossa se destaca nestas condições, pois suas
sementes são de cor vermelha e preta brilhante, muito utilizado no artesanato para
confecção de biojóias.O. grossa conhecida popularmente como mulungú vermelho e preto pertence
à família Fabaceae, uma das maiores famílias da flora brasileira e uma das
principais economicamente, com 175 gêneros e 1500 espécies, ocorrendo na
maioria dos ecossistemas naturais brasileiros. E
também é uma das que mais apresenta dormência de sementes, podendo ser mais
acentuada, durando um ano ou mais, havendo necessidade, muitas vezes, de serem
utilizados tratamentos específicos antes da semeadura para uniformizar a
germinação da semente e a emergência das plântulas. Entretanto,
na produção de sementes, à dormência é um dos principais fatores limitantes para a
comercialização e produção de mudas, pois sementes de muitas espécies florestais
apresentam dormência. Diante do exposto, esse trabalho tem como objetivos gerais, avaliar distintas metodologias para superação da dormência e avaliar a qualidade fisiológica e
morfométrica, para obtenção de sementes de qualidade fisiológica superior, com
custos reduzidos, viabilizando a produção de mudas.",2017-05-26T12:38:04,2017-09-14,2017-05-30T00:00:00,2019-08-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
2209,7751,Faculdade de Medicina,ANDREA HOMSI DAMASO,2,Centro de Pesquisas Epidemiológicas,Suplementação de vitaminas e sais de ferro na gestação: associação com diabetes gestacional,"Objetivo geral: Avaliar a associação entre o uso de sais de ferro em gestantes, os níveis de hemoglobina e o desenvolvimento de DMG e descrever a frequência de uso das vitaminas e sais de ferro na gestação. 

Objetivos específicos: Caracterizar o uso das vitaminas e sais de ferro de acordo com o trimestre da gestação;  Determinar a prevalência de uso de vitaminas e sais de ferro durante a gestação;  Verificar se há desigualdade quanto ao uso de sais de ferro conforme estratificação por nível socioeconômico durante a gestação e até o terceiro mês pós-parto;  Verificar se há diferença no risco de DMG entre gestantes que utilizam sais de ferro profilático;  Verificar se a gestante não anêmica e com diabetes gestacional usou suplemento de ferro por mais tempo (trimestres) em relação à não diabética; Verificar se o uso de sais de ferro profilático e a incidência de DMG é modificada pela presença dos fatores de risco já conhecidos para DMG;  Revisar a literatura existente sobre a relação dos níveis elevados de hemoglobina e ferritina sérica com o desenvolvimento de diabetes gestacional. ","As diretrizes atuais recomendam que todas as mulheres utilizem sais de ferro profilático ou terapeuticamente durante a gestação. Mas, apesar dos benefícios dessa prática para os resultados hematológicos das gestantes, alguns estudos têm reconhecido que o uso de ferro em mulheres não-anêmicas, com níveis normais de hemoglobina no início da gestação, pode trazer efeitos adversos, como maior risco de desenvolver diabetes gestacional. Portanto, faz-se necessário o entendimento dessa relação causal para gerar evidências que permitam decidir entre a suplementação de rotina a todas as grávidas independentemente das suas reservas de ferro ou suplementação individualizada onde os suplementos de ferro são fornecidos apenas às mulheres em risco de deficiência de ferro. O estudo da associação entre o uso de sais de ferro e o desenvolvimento de diabetes gestacional ainda é recente na literatura e a heterogeneidade dos achados não permite uma conclusão sobre a relação entre as variáveis. Novos estudos são necessários para confirmar a possível relação causal do excesso de ferro, níveis de hemoglobina e o desenvolvimento da DMG.
Há ainda poucos estudos caracterizando o uso das vitaminas no período pré-natal e a maioria descreve apenas o uso de sais de ferro ou ácido fólico e não as caracteriza por trimestre de gestacão. Além disso, um estudo de coorte, de base populacional, com todos os nascimentos que ocorreram durante um ano em uma cidade de porte médio, fornecerá uma boa estimativa da prevalência de uso e das características das vitaminas e sais de ferro utilizados pelas gestantes, o que permitirá avaliar se há desigualdades quanto ao uso de sais de ferro, sugerindo, se pertinente, a implementação de estratégias que minimizem essa diferença. ",2017-03-16T14:26:30,2017-06-09,2017-02-15T00:00:00,2019-02-28T00:00:00,Aprovado,NULL,NULL,Não solicitada
2210,6524,Faculdade de Agronomia Eliseu Maciel,OTONIEL GETER LAUZ FERREIRA,1,GOVI-Grupo de Ovinos e outros Ruminantes,Suplementação gestacional e produção de carne e lã de ovinos de diferentes raças,"Geral: 
Avaliar o efeito da suplementação gestacional sobre a fisiologia e produção de carne, leite e lã de ovinos de diferentes raças.

 Específicos:
Verificar a influência da suplementação energética e/ou proteica em diferentes períodos gestacionais sobre a produção de carne, leite e lã;
Avaliar a influência do perfil metabólico da ovelha sobre:
- A estrutura da fibra muscular;
-Crescimento e desenvolvimento de células musculares e adiposas;
- Crescimento e desenvolvimento de cordeiros;
- Qualidade da carcaça e carne de cordeiros;
- Produção e qualidade da lã.
","A nutrição inadequada da ovelha durante a gestação, através de alterações no perfil metabólico das gestantes, pode limitar a capacidade de crescimento pós-natal dos músculos esqueléticos dos cordeiros, assim como agir sobre a produção de leite e lã da prole. Neste último caso, atuando sobre a formação e o desenvolvimento dos folículos pilosos que darão origem a fibra de lã. Questões essas que têm sido enfatizadas e discutidas nos recentes estudos de programação fetal.  Diante disso, objetiva-se com este projeto avaliar o efeito da suplementação gestacional sobre a fisiologia e produção de carne e lã de ovinos de diferentes raças. O experimento será alocado em delineamento completamente casualizado com seis tratamentos e 10 repetições (ovelhas), a saber: T1: Animais suplementados a 1% do peso vivo (PV) durante toda a gestação; T2: Animais suplementados a 1% do PV somente no terço inicial (até 50 dias) da gestação; T3: Animais suplementados a 1% do PV somente no terço médio (de 50 a 100 dias) da gestação; T4: Animais suplementados a 1% do PV somente no terço final (de 100 dias ao nascimento dos cordeiros) da gestação; T5: Animais suplementados a 150% da dieta recomendada pelo NRC dos 60 dias de gestação até o parto; T6: Animais não suplementados (manejo tradicional da propriedade). Nas ovelhas, será avaliado semanalmente o peso, escore de condição corporal e perfil metabólico. Nos cordeiros provenientes das ovelhas serão procedidas análises biométricas de crescimento e desenvolvimento,  de qualidade de carcaça e carne e biópsia do músculo Longissimus dorsi.  Todo o alimento ofertado aos animais será avaliado quanto a composição bromatológica. As variáveis serão analisadas através de análise de variância e teste de comparação de médias. Ao final do projeto espera-se obter informações relevantes de cunho científico e tecnológico sobre as questões abordadas e  com isso atender a demanda de conhecimento sobre  a nutrição durante a gestação e suas consequências sobre a produção de ruminantes.


",2015-12-22T09:13:16,2016-04-07,2016-03-01T00:00:00,2020-03-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
2211,8570,Faculdade de Veterinária,GEFERSON FISCHER,1,Virologia e Imunologia Veterinária,Suplementação mineral e metionina protegida da degradação ruminal: resposta imune e desempenho em novilhas de corte,"Objetivo Geral
	- Avaliar a resposta imune e o desempenho produtivo em novilhas de corte suplementadas com sal mineral e metionina protegida da degradação ruminal.

Objetivos Específicos
- Avaliar a titulação de anticorpos neutralizantes frente ao Herpesvírus Bovino em novilhas de corte desafiadas com vacina monovalente para o Herpesvírus Bovino tipo 5 (BoHV-5). 
- Avaliar a expressão gênica de citocinas inflamatórias ligadas à resposta imune humoral e celular.
- Avaliar o efeito da suplementação sobre o peso, escore de condição corporal (ECC), ganho de peso médio diário (GMD), carga animal média (CAM) e ganho de peso vivo por hectare (GPV).
","A suplementação estratégica, em sistemas de bovinocultura de corte, vem ganhando destaque especial no atual cenário da pecuária nacional. A medida que a intensificação da agricultura local restringe as áreas de pastagens disponíveis para a criação extensiva, medidas que potencializem o aproveitamento das forragens são de extrema importância para o aumento na produtividade do sistema. Considerando que, estas pastagens geralmente não apresentam todos os componentes nutricionais essenciais, em quantidade e qualidade adequada, a suplementação mineral é um componente importante para bovinos de corte e necessária para vários processos bioquímicos, incluindo o desenvolvimento esquelético e muscular  e aperfeiçoamento da resposta imune frente a desafios.
Outra tendência no mercado atual de suplementação são os aminoácidos protegidos da degradação ruminal. Com o aprimoramento na formulação de dietas para ruminantes, o conceito de proteína degradável no rúmen se consolidou como uma base importante nas avaliações. Visto a essencialidade de determinados aminoácidos como Lisina e Metionina para esta espécie, estratégias que permitem aumentar a disponibilidade destes nutrientes pela proteção da degradação ruminal apresentam resultados promissores.
O equilíbrio nutricional é um importante modulador da função imune. As dietas influenciam a imunidade através de substratos necessários para células de defesa, além de efeitos reguladores diretos sobre as mesmas. Importantes substratos minerais e proteicos, como os aminoácidos, são necessários para a atividade anabólica de leucócitos, tais como a proliferação e a produção de anticorpos. Estudos  demonstraram que, vacas leiteiras suplementadas com metionina protegida da degradação ruminal, apresentaram melhoras metabólicas e imunológicas significativas. Assim como, Peñagaricano et al (2013) comprovaram os benefícios da suplementação materna frente a expressão de genes relacionados a resposta imunológica de seus descendentes.
Confirmando a importância dos minerais e aminoácidos nos processos fisiológicos da resposta imune em ruminantes, estudos que confirmem estas relações em bovinos de corte ainda precisam ser desenvolvidos.
",2017-10-24T12:00:34,2018-04-05,2017-10-06T00:00:00,2019-06-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
2212,9671,Instituto de Ciências Humanas,GIOVANA MENDES DE OLIVEIRA,4,"Inovação, sustentabilidade, geografia e sociedade",Sustentabilidade ambiental urbana: O caso das hortas urbanas,NULL,NULL,2018-12-07T16:05:25,NULL,2019-03-11T00:00:00,2021-12-13T00:00:00,Editando,NULL,NULL,Não solicitada
2213,8960,Faculdade de Nutrição,ELIZABETE HELBIG,1,Nutrição,Sustentabilidade e Boas Práticas Ambientais na Rede Hoteleira de Pelotas - RS,"Objetivo geral
Realizar diagnóstico sobre os procedimentos adotados com relação às práticas ambientais sustentáveis nos setores de alimentos e bebidas em hotéis de Pelotas, Rio Grande do Sul.

Objetivos específicos
•	Caracterizar os hotéis quanto a setores, estrelas, porte, números de quartos e ocupação média de diárias.
•	Observar e analisar a área de produção de alimentos.
•	Verificar a existência de controle de sobras e restos na unidade de alimentação.
•	Investigar procedimentos de controle sobre a geração de resíduos, o uso de água e energia elétrica, bem como analisar o destino destes.
•	Verificar a implementação das boas práticas na preparação dos alimentos, destino de resíduos e uso de recursos naturais.
•	Investigar se ocorre o controle no ciclo de produção referente a alimentos e bebidas, ambiente e sustentabilidade.
","A implantação de práticas sustentáveis no setor de Alimentos e Bebidas além de ser um diferencial na rede hoteleira colabora para a redução de desperdício e a geração de resíduos que causam um grande impacto ao meio ambiente. O objetivo do presente estudo é analisar os procedimentos sustentáveis e as boas práticas adotados na rede hoteleira na cidade de Pelotas - RS. A escolha dos hotéis para a pesquisa será feita baseada, em informações que serão repassadas pela Secretária de Turismo do Município. A fim de explorar e descrever como cada hotel administra os resíduos sólidos e se é realizada alguma prática sustentável. A pesquisa utilizará a técnica de questionário estruturado com aplicação in loco para a coleta dos dados. As informações coletadas com esse estudo serão analisadas quantitativa e qualitativamente. Os resultados permitirão verificar se há práticas sustentáveis nesse setor.",2018-04-12T13:08:20,2018-05-24,2018-04-16T00:00:00,2019-05-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
2214,9438,Faculdade de Agronomia Eliseu Maciel,FLAVIO SACCO DOS ANJOS,3,Desenvolvimento Rural Sustentável,Sustentabilidade e multifuncionalidade dos espaços rurais,"O objetivo principal é analisar a realidade atual dos parques eólicos criados no Rio Grande do Sul como expressão do fenômeno da multifuncionalidade e da sustentabilidade.
Além disso, visa conhecer as mutações que sofrem as representações sociais dos agricultores e de outros atores sociais a partir do momento em que passam a contar com uma renda extra decorrente do negócio correspondente á geração de energias alternativas, como é precisamente o caso da energia eólica.","As sucessivas crises do petróleo (1973 e 1978) anunciam o colapso do modelo energético mundial, impactando sensivelmente os países em desenvolvimento como o Brasil. Posteriormente ganha uma importância crescente a ideia de sustentabilidade da produção agropecuária e de multifuncionalidade dos espaços rurais. No primeiro caso, trata-se de adequar os processos aos imperativos da conservação dos recursos naturais. No segundo caso, trata-se de reconhecer que os espaços rurais cumprem outros papeis além de produzir alimentos e matérias primas, como é precisamente o caso da geração de energias renováveis (eólica, fotovoltaica, biocombustíveis). A questão é saber o modo como estas mudanças vêm sendo assimiladas pela população em geral e pelos atores sociais rurais.",2018-08-20T08:33:49,2016-12-15,2018-09-16T00:00:00,2020-09-16T00:00:00,Aprovado,7466,NULL,Não solicitada
2215,8179,Faculdade de Medicina,BERNARDO LESSA HORTA,5,Centro de Pesquisas Epidemiológicas,Tabagismo materno durante a gestação: Efeitos sobre o estado nutricional e composição corporal dos descendentes na vida adulta e no peso ao nascer da terceira geração,"Objetivo geral

Avaliar o efeito da exposição ao tabagismo materno na gestação sobre o estado nutricional e composição corporal dos descendentes na vida adulta e o peso ao nascer na terceira geração nas coortes de nascimentos de 1982 e 1993, Pelotas – RS, Brasil.


Objetivos específicos

 Avaliar o efeito do tabagismo materno na gravidez sobre o estado nutricional e medidas de adiposidade dos descendentes na vida adulta;
 Investigar os fatores mediadores da associação entre tabagismo materno na gestação e excesso de peso / medidas de adiposidade dos descendentes na vida adulta;
 Realizar uma revisão sistemática e meta-análise dos estudos relatando a associação entre fumo materno na gravidez e excesso de peso / medidas de adiposidade na adolescência e na vida adulta;
 Avaliar o efeito do tabagismo materno durante a gestação sobre o peso ao nascer da terceira geração;
 Investigar o efeito cumulativo do fumo materno na gestação sobre o peso ao nascer da terceira geração e os possíveis fatores mediadores dessa associação.","O tabagismo materno durante a gestação tem consequências negativas para a saúde materno-infantil e, apesar de sua prevalência ter reduzido nas últimas décadas, ainda observa-se que uma parcela significativas de mulheres que fumam durante a gravidez. Os efeitos a curto prazo do tabagismo materno na gestação, tais como baixo peso ao nascer e restrição de crescimento intra-uterino já estão bem estabelecidos. Contudo, o efeito da exposição ao tabaco na gestação e desfechos a longo prazo e intergeracionais tem sido pouco estudados. Nesse contexto, o presente projeto tem como objetivo avaliar os efeitos da exposição ao tabagismo materno na gestação na vida adulta e na próxima geração das Coortes de Nascimentos de 1982 e 1993, Pelotas – RS, Brasil. Conforme os artigos propostos, pretende-se avaliar o efeito do tabagismo materno na gravidez sobre o estado nutricional e medidas de adiposidade (tais como: IMC, perímetro da cintura, percentual de gordura corporal, relação gordura androide/ginoide, entre outras) na vida adulta; bem como o efeito do tabagismo materno durante a gestação sobre o peso ao nascer da terceira geração. As análises dos dados serão conduzidas levando-se em conta potenciais fatores de confusão, bem como possíveis mediadores das associações. Além disso, será conduzida uma revisão sistemática e meta-análise dos estudos sobre o tabagismo materno durante a gestação e excesso de peso / medidas de adiposidade na adolescência e vida adulta. Os estudos propostos fornecerão evidências mais robustas sobre os efeitos a longo prazo do tabagismo materno durante a gestação, fornecendo novas evidências essenciais para serem usados em campanhas de redução do tabagismo.",2017-05-25T10:20:51,2017-03-16,2018-03-01T00:00:00,2019-02-28T00:00:00,Aprovado,7430,NULL,Não solicitada
2216,7978,Instituto de Biologia,EDISON ZEFA,2,Orthopterologia (Biota de Orthoptera do Brasil),"Taxonomia de espécies brasileiras de grilos Adelosgryllus Mesa & Zefa, 2004 (Orthoptera, Phalangopsidae), com destaque às tégminas e escleritos fálicos"," Geral

Determinar, descrever ou redescrever as espécies de grilos do gênero Adelosgryllus que ocorrem no território brasileiro, com destaque à morfologia das tégminas e escleritos fálicos.


Específicos


a) Descrever detalhadamente a morfologia externa dos grilos, com amostragem elevada para ressaltar as variações intraespecíficas;

b) Esquematizar e descrever os escleritos fálicos dos machos em montagem total, bem como ilustrar os escleritos separadamente;

c) Caracterizar as regiões e o padrão de venação das tégminas, bem como a morfometria da fileira estridulatória;

d) Comparar a tégmina direita com a esquerda para determinar possíveis graus de assimetria e estabelecer novos caracteres taxonômicos;

e) Caracterizar as placas supra-anais e subgenitais de machos e fêmeas, bem como a papila copulatória e espermateca das fêmeas;

f) Elaborar pranchas de fotografias e esquemas para cada espécie, destacando os caracteres diagnósticos;

g) Elaborar uma chave de determinação para as espécies do gênero.


","O gênero Adelosgryllus Mesa e Zefa, 2004 foi descrito a partir da espécie tipo Adelosgryllus rubricephalus, para indivíduos coletados no Brasil, incluindo diversos hábitats como Floresta Amazônica, Mata Atlântica, cerrados e campos, sendo encontrandos na serrapilheira, em frestas no solo, rochas, troncos, buracos de tatu ou termiteiros. A espécie possui 8 mm de comprimento, com cabeça vermelha, tórax e abdomen pretos. Trabalhos de citogenética demonstraram diferenças no cariótipo de duas populações de A. rubricephalus do sul e sudeste do Brasil, porém as populações foram matindas como sendo da mesma espécie já que não são incomuns casos de polimorfismo cromossômico intraespecífico em Grylloidea. Duas espécies do gênero ocorrem no Peru: A. spurius e A. phaeocephalus, com a primeira apresentando cabeça alaranjada e corpo preto e a segunda com o corpo e a coloração semelhantes ao A. spurius, porém com a cabeça marrom. O objetivo desse trabalho será caracterizar a morfologia de indivíduos de Adelosgryllus de duas populações: uma do município de Capão do Leão/RS e a outra do município de Crato/CE, bem como de indivíduos de A. rubricephalus provenientes do Museu de Zoologia da Universidade de São Paulo (MZUSP), destacando os escleritos fálicos e a venação das tégminas. Alternativamente será realizada análise comparativa das tégminas direita e esquerda em busca de novos caractereres diagnósticos para as espécies. O projeto será desenvolvido de março de 2016 a agosto de 2017. As populações que serão analisadas encontrando-se depositadas no Laboratório de Invertebrados, IB, da Universidade Federal de Pelotas (UFPel).",2017-05-11T20:36:22,2016-04-07,2018-03-04T00:00:00,2019-08-04T00:00:00,Aprovado,6608,NULL,Não solicitada
