﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
14380,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
14381,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4084,Formigueiro,,""
14382,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
14383,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14384,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4297,São Francisco de Assis,,""
14385,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,5,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
14386,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
14387,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,4,Formado,2009,2,2014,1,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,""
14388,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2009,1,2011,1,1,Vestibular,18,Paraná,3386,Mamboré,,""
14389,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14390,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2010,1,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,""
14391,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2013,1,29,SiSU/ENEM,19,Rio de Janeiro,3643,Petrópolis,,""
14392,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,2,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
14393,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14394,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,6,Reopção,2010,1,2010,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14395,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2004,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
14396,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14397,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
14398,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
14399,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2009,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4088,Garibaldi,,""
14400,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,""
14401,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14402,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4333,Sapucaia do Sul,,""
14403,2010,1,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,24,Santa Catarina,4595,Palmitos,,""
14404,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,3,AMARELA,7,Abandono,2008,1,2011,2,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
14405,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,""
14406,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
14407,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
14408,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2011,2,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,""
14409,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
14410,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,1,BRANCA,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14411,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2008,1,2016,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
14412,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14413,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
14414,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14415,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14416,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
14417,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,4,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14418,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4361,Teutônia,,""
14419,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14420,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4545,Jaraguá do Sul,,""
14421,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
14422,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14423,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
14424,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4371,Três de Maio,,""
14425,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
14426,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2010,1,2010,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
14427,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2010,1,2012,1,29,SiSU/ENEM,5,Bahia,249,Bom Jesus da Lapa,,""
14428,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14429,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2009,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
14430,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2009,1,2017,1,1,Vestibular,,Não informado,,Não informado,,""
14431,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14432,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
14433,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2013,2,26,PAVE,18,Paraná,3522,Santa Terezinha De Itaipu,,""
14434,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14435,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
14436,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14437,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,19,Rio de Janeiro,3634,Natividade,,""
14438,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4176,Morro Redondo,,""
14439,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14440,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,24,Santa Catarina,4595,Palmitos,,""
14441,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14442,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,2,1,Vestibular,26,São Paulo,5343,São Paulo,,""
14443,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
14444,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14445,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4072,Estrela,,""
14446,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
14447,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
14448,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14449,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2007,1,2012,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
14450,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14451,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
14452,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,2,PRETA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14453,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14454,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14455,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2010,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
14456,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
14457,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,11,Minas Gerais,1418,Bicas,,""
14458,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
14459,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,3,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14460,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
14461,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
14462,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
14463,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4111,Ibiaçá,,""
14464,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
14465,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,7,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14466,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14467,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
14468,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
14469,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,19,Rio de Janeiro,3600,Cabo Frio,,""
14470,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
14471,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
14472,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,6,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14473,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14474,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,973,Auvergne,5635,Clermont-Ferrand,,""
14475,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14476,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4338,Selbach,11,Deficiência auditiva
14477,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,13,Mato Grosso,2413,Várzea Grande,,""
14478,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,18,Paraná,3550,Sarandi,,""
14479,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
14480,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4194,Nova Palma,,""
14481,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4265,Roque Gonzales,,""
14482,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,6,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14483,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14484,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2012,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
14485,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,13,Mato Grosso,2283,Alto Taquari,,""
14486,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
14487,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2012,1,5,Reopção,24,Santa Catarina,4467,Campos Novos,,""
14488,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14489,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2012,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
14490,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
14491,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14492,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14493,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,26,São Paulo,4826,Atibaia,,""
14494,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,5,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
14495,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,2,2013,2,5,Reopção,24,Santa Catarina,4412,Abelardo Luz,,""
14496,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
14497,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14498,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2009,2,2012,1,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14499,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2010,2,29,SiSU/ENEM,24,Santa Catarina,4416,Águas De Chapecó,,""
14500,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,5,Cancelamento,2010,1,2011,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
14501,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2011,1,29,SiSU/ENEM,14,Pará,2455,Concórdia do Pará,,""
14502,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2011,1,29,SiSU/ENEM,19,Rio de Janeiro,3628,Mangaratiba,,""
14503,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2010,1,2011,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14504,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14505,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14506,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14507,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,11,Minas Gerais,1991,Rio Pardo de Minas,,""
14508,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2008,1,2013,2,5,Reopção,,Não informado,,Não informado,,""
14509,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2009,2,2011,2,2,Transferência,,Não informado,,Não informado,,""
14510,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14511,2010,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14512,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14513,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
14514,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14515,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
14516,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14517,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14518,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
14519,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14520,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
14521,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4049,Dom Feliciano,,""
14522,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4088,Garibaldi,,""
14523,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
14524,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
14525,2010,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
