﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
797,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2019,1,Reopção,AC,2
798,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,AC,2
799,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,L01,1
800,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,L05,6
801,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Portador de Diploma de Curso Superior,AC,4
802,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Regime Especial,"",4
803,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Reopção,AC,1
804,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,AC,22
805,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L01,10
806,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L02,2
807,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L05,5
808,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L06,6
809,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L10,1
810,449,CA,Centro de Artes,5300,Teatro,2019,1,Regime Especial,"",1
811,449,CA,Centro de Artes,5300,Teatro,2019,1,Reopção,AC,1
812,449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,AC,16
813,449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L01,2
814,449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L02,1
815,449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L05,4
816,449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L06,2
817,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2019,1,Transferência Compulsória,"",1
818,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,PAVE,L01,1
819,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,PAVE,L05,1
820,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,Regime Especial,"",1
821,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,Reingresso,AC,2
822,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,AC,21
823,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L01,12
824,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L02,2
825,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L05,5
826,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L06,7
827,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU (Vagas ociosas PAVE),AC,2
828,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Mobilidade Acadêmica,"",1
829,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,AC,2
830,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,L01,1
831,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,L05,4
832,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Reingresso,AC,3
833,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,AC,17
834,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L01,4
835,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L02,4
836,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L05,5
837,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L06,3
838,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L09,1
839,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Transferência,AC,1
840,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,AC,2
841,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L01,5
842,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L05,4
843,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L06,1
844,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Portador de Diploma de Curso Superior,AC,3
845,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,Regime Especial,"",1
846,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Reingresso,AC,2
847,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,AC,17
848,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L01,4
849,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L02,5
850,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L05,4
851,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L06,5
852,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Transferência,AC,3
853,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,Mobilidade Acadêmica,"",1
854,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,AC,5
855,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L01,6
856,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L02,2
857,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L05,8
858,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,Regime Especial,"",1
859,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,AC,42
860,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L01,21
861,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L02,3
862,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L05,16
863,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L06,5
864,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,Portador de Diploma de Curso Superior,AC,1
865,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,AC,22
866,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L01,5
867,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L02,8
868,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L05,10
869,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L06,1
870,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Portador de Diploma de Curso Superior,AC,5
871,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Reingresso,AC,5
872,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Reopção,AC,1
873,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,Mobilidade Acadêmica,"",1
874,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,PAVE,L01,5
875,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,PAVE,L05,2
876,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,Regime Especial,"",3
877,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,AC,13
878,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L01,9
879,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L05,6
880,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L06,2
881,449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Mobilidade Acadêmica,"",1
882,449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Portador de Diploma de Curso Superior,AC,2
883,449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Portador de Diploma de Curso Superior,L01,1
884,449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Regime Especial,"",2
885,449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Reingresso,AC,1
886,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,2,Reopção,AC,2
887,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,AC,3
888,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L01,2
889,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L05,3
890,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L06,1
891,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,Reopção,AC,5
892,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,Reopção,"",1
893,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,AC,21
894,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L01,9
895,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L02,2
896,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L05,7
897,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L06,3
898,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Mobilidade Acadêmica,"",1
899,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Portador de Diploma de Curso Superior,AC,1
900,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Portador de Diploma de Curso Superior,L01,1
901,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Regime Especial,"",1
902,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Reopção,AC,2
903,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Reopção,AC,3
904,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Portador de Diploma de Curso Superior,AC,1
905,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Portador de Diploma de Curso Superior,L06,1
906,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Reingresso,AC,1
907,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Reopção,AC,2
908,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,AC,2
909,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,AC,2
910,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,L01,1
911,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Regime Especial,"",1
912,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Reingresso,AC,1
913,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Reopção,AC,2
914,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Portador de Diploma de Curso Superior,AC,5
915,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Portador de Diploma de Curso Superior,L06,1
916,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Reingresso,AC,2
917,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Reopção,AC,1
918,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Transferência,AC,1
919,449,CA,Centro de Artes,5320,Dança,2019,2,Mobilidade Acadêmica,"",1
920,449,CA,Centro de Artes,5320,Dança,2019,2,Regime Especial,"",1
921,449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,AC,1
922,449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,L01,2
923,449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,L05,4
924,449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,AC,9
925,449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L01,4
926,449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L02,3
927,449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L05,2
928,449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L06,3
929,449,CA,Centro de Artes,1330,Design Digital,2019,2,Transferência Compulsória,"",1
930,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,AC,1
931,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L01,3
932,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L05,4
933,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L06,1
934,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Regime Especial,"",1
935,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reingresso,AC,1
936,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reopção,L01,1
937,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reopção,L02,1
938,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,AC,13
939,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L01,3
940,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L02,3
941,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L05,3
942,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L06,3
943,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Vestibular - Quilombolas/Indígenas,AC,3
944,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,AC,2
945,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L01,4
946,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L05,2
947,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L06,1
948,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Portador de Diploma de Curso Superior,AC,2
949,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Regime Especial,"",1
950,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Reingresso,AC,1
951,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Reopção,L02,1
952,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,AC,20
953,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L01,6
954,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L02,5
955,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L05,6
956,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L06,6
957,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L09,1
958,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L13,1
959,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Transferência,AC,6
960,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Transferência,L02,1
961,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Vestibular - Quilombolas/Indígenas,AC,1
962,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,2,Portador de Diploma de Curso Superior,AC,1
963,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,2,Regime Especial,"",3
964,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,2,Mobilidade Acadêmica,"",2
965,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,2,Reopção,AC,1
966,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Regime Especial,"",1
967,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Reopção,AC,2
968,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Reopção,L01,1
969,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência,AC,2
970,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência,L01,2
971,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência Compulsória,"",1
972,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Portador de Diploma de Curso Superior,AC,1
973,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Regime Especial,"",2
974,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Reingresso,AC,1
975,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Transferência,L02,1
976,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Portador de Diploma de Curso Superior,AC,2
977,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Reingresso,AC,1
978,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Transferência,AC,3
979,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,2,Reingresso,AC,1
980,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,2,Mobilidade Acadêmica,"",1
981,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,2,Regime Especial,"",1
982,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,2,Mobilidade Acadêmica,"",1
983,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,2,Reingresso,AC,1
984,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,2,Portador de Diploma de Curso Superior,AC,1
985,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,2,Reopção,AC,1
986,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,2,Reingresso,AC,1
987,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,2,Reopção,L02,1
988,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Mobilidade Acadêmica,"",1
989,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,AC,2
990,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L01,4
991,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L05,3
992,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L06,1
993,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Portador de Diploma de Curso Superior,AC,10
994,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Reopção,AC,3
995,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,AC,24
996,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L01,8
997,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L02,5
998,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L05,8
999,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L06,4
1000,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Transferência,AC,2
1001,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Portador de Diploma de Curso Superior,AC,6
1002,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,2,Portador de Diploma de Curso Superior,AC,5
1003,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reingresso,AC,2
1004,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reingresso,L01,1
1005,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reopção,AC,1
1006,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,2,Reopção,AC,3
1007,383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Portador de Diploma de Curso Superior,AC,1
1008,383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Regime Especial,"",2
1009,383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Transferência,AC,1
1010,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,AC,1
1011,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L01,1
1012,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L02,1
1013,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L05,2
1014,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L13,1
1015,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,AC,18
1016,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L01,7
1017,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L02,2
1018,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L05,5
1019,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L06,5
1020,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L10,1
1021,322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU (Vagas ociosas PAVE),AC,1
1022,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Portador de Diploma de Curso Superior,AC,1
1023,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Portador de Diploma de Curso Superior,AC,2
1024,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Reingresso,AC,1
1025,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Reingresso,L01,1
1026,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Reingresso,L02,1
1027,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,AC,27
1028,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L01,7
1029,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L02,1
1030,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L05,11
1031,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L06,2
1032,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Transferência Compulsória,"",1
1033,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Portador de Diploma de Curso Superior,AC,1
1034,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Portador de Diploma de Curso Superior,L06,1
1035,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Regime Especial,"",2
1036,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Reingresso,AC,1
1037,376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Portador de Diploma de Curso Superior,AC,2
1038,376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Portador de Diploma de Curso Superior,L06,1
1039,376,ICH,Instituto de Ciências Humanas,3000,História,2019,2,Regime Especial,"",1
1040,376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Reopção,AC,1
1041,376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Reopção,L02,1
1042,376,ICH,Instituto de Ciências Humanas,3000,História,2019,2,Transferência Compulsória,"",1
1043,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,2,Regime Especial,"",1
1044,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,2,Reingresso,"",2
1045,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,2,Regime Especial,"",2
1046,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reingresso,L02,1
1047,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reopção,AC,1
1048,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reopção,L02,1
1049,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,2,Portador de Diploma de Curso Superior,AC,1
1050,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,2,Mobilidade Acadêmica,"",1
1051,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,2,Reopção,AC,1
1052,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,2,Portador de Diploma de Curso Superior,AC,4
