﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
7951,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,35466,2010,1,Reingresso,"","","","","",M,1981-05-14T00:00:00,"","",2011,2,Abandono,Presencial
7952,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,31721,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-10-06T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
7953,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,13801,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-01-03T00:00:00,BRANCA,"",2014,2,Formado,Presencial
7954,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,19758,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1992-03-17T00:00:00,"","",2014,1,Formado,Presencial
7955,383,IFM,Instituto de Física e Matemática,113907,93857,Licenciatura,Matemática - Polo Sapucaia do Sul,74793,2010,2,Vestibular,"","","",Rio Grande do Sul,São Leopoldo,M,1981-05-02T00:00:00,BRANCA,"",2017,2,Abandono,A distância
7956,383,IFM,Instituto de Física e Matemática,113907,93831,Licenciatura,Matemática - Polo Cachoeira do Sul,78779,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1979-04-06T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
7957,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,77721,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-06-28T00:00:00,BRANCA,"",2016,2,Formado,Presencial
7958,296,FAE,Faculdade de Educação,1153384,91961,Licenciatura,Pedagogia - Polo Sapucaia do Sul,31397,2010,2,Vestibular,"","","",Rio Grande do Sul,Cachoeira do Sul,F,1982-12-09T00:00:00,"","",2011,1,Cancelamento,A distância
7959,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,18188,2010,1,SiSU/ENEM,"","",brasileira,Mato Grosso do Sul,Campo Grande,M,1991-07-05T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
7960,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,23106,2010,1,SiSU/ENEM,"","","",Santa Catarina,São Lourenço do Oeste,M,1991-01-21T00:00:00,"","",2010,1,Desligado Res.03/05,Presencial
7961,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,31372,2010,2,Reopção Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1977-09-14T00:00:00,"",Deficiência auditiva,2012,2,Cancelamento,A distância
7962,61,PRG,Pró-Reitoria de Graduação,113649,5520,Tecnológico,Viticultura e Enologia ,8601,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1987-03-01T00:00:00,"","",2014,1,Formado,Presencial
7963,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,22286,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1990-05-11T00:00:00,BRANCA,"",2014,2,Formado,Presencial
7964,450,CLC,Centro de Letras e Comunicação,1153383,93667,Licenciatura,Letras - Espanhol - Polo Panambi,35660,2010,2,Vestibular,"","","",Rio Grande do Sul,Panambi,M,1980-04-14T00:00:00,"","",2014,1,Abandono,A distância
7965,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,20998,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-08-05T00:00:00,BRANCA,"",2014,2,Formado,Presencial
7966,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,21531,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1992-12-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
7967,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,19549,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1990-04-13T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
7968,383,IFM,Instituto de Física e Matemática,113907,93832,Licenciatura,Matemática - Polo Herval,79503,2010,2,Vestibular,"","","",Rio Grande do Sul,Herval,M,1985-05-11T00:00:00,"","",2014,1,Abandono,A distância
7969,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,21184,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1992-09-10T00:00:00,BRANCA,"",2014,2,Formado,A distância
7970,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,31722,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-10-06T00:00:00,BRANCA,"",2014,2,Formado,Presencial
7971,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,1761,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Frederico Westphalen,F,1982-11-14T00:00:00,AMARELA,"",2015,1,Formado,A distância
7972,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,16286,2010,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1991-05-20T00:00:00,BRANCA,"",2013,1,Abandono,Presencial
7973,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,24901,2010,1,SiSU/ENEM,"","","","","",F,1991-06-26T00:00:00,"","",2010,1,Cancelamento,Presencial
7974,296,FAE,Faculdade de Educação,1153384,91941,Licenciatura,Pedagogia - Polo Santana da Boa Vista,29093,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1973-03-06T00:00:00,PRETA,"",2015,1,Formado,A distância
7975,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,32022,2010,2,Vestibular,"","","",Rio Grande do Sul,Novo Hamburgo,M,1980-05-12T00:00:00,"","",2014,1,Abandono,A distância
7976,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,15922,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1987-02-13T00:00:00,BRANCA,"",2015,2,Formado,Presencial
7977,296,FAE,Faculdade de Educação,1153384,91935,Licenciatura,Pedagogia - Polo São Francisco de Paula,36686,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Francisco de Paula,F,1981-07-22T00:00:00,BRANCA,"",2015,1,Formado,A distância
7978,383,IFM,Instituto de Física e Matemática,113907,93856,Licenciatura,Matemática  - Polo Sapiranga,75680,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1981-09-04T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
7979,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,7624,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-07-27T00:00:00,BRANCA,"",2011,1,Cancelamento,Presencial
7980,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,10129,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-04-07T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
7981,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,87019,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cacequi,F,1987-03-11T00:00:00,BRANCA,"",2016,1,Abandono,A distância
7982,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,12360,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-10-24T00:00:00,NÃO QUERO DECLARAR,"",2010,1,Cancelamento,Presencial
7983,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,10162,2010,2,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,,"","",2012,2,Abandono,Presencial
7984,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,74847,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1988-10-21T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
7985,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,25687,2010,1,SiSU/ENEM,"","","",São Paulo,Guaratinguetá,M,1991-06-13T00:00:00,"","",2010,1,Cancelamento,Presencial
7986,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,9140,2010,2,Transferência,"","",brasileira,Rio Grande do Sul,Horizontina,F,1989-08-19T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
7987,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,20989,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1992-04-12T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Cancelamento,Presencial
7988,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,13060,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1990-03-12T00:00:00,"","",2010,2,Abandono,Presencial
7989,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,16469,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Mostardas,F,1991-11-29T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
7990,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,10187,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-03-22T00:00:00,PARDA,"",2014,1,Cancelamento,Presencial
7991,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,21035,2010,2,SiSU/ENEM,"","","",Amazonas,São Gabriel Da Cachoeira,F,1991-04-10T00:00:00,"","",2011,2,Cancelamento,Presencial
7992,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,2355,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,F,1984-11-16T00:00:00,BRANCA,"",2016,1,Formado,Presencial
7993,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,33137,2010,2,Vestibular,"","","",Rio Grande do Sul,Cruz Alta,F,1976-01-14T00:00:00,"","",2014,1,Abandono,A distância
7994,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,10435,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-08-19T00:00:00,"","",2010,1,Cancelamento,Presencial
7995,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,30295,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Pelotas,F,1978-02-12T00:00:00,BRANCA,"",2015,2,Formado,A distância
7996,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,13518,2010,1,SiSU/ENEM,"","","",Alagoas,Estrela de Alagoas,M,1989-07-12T00:00:00,"","",2010,1,Cancelamento,Presencial
7997,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,15427,2010,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-12-03T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
7998,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,34857,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1978-12-17T00:00:00,"","",2012,2,Abandono,Presencial
7999,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,17900,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-03-21T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
8000,383,IFM,Instituto de Física e Matemática,113907,93851,Licenciatura,Matemática - Polo Panambi,75581,2010,2,Vestibular,"","","",Rio Grande do Sul,Entre Ijuís,F,1977-10-13T00:00:00,"","",2012,2,Cancelamento,A distância
8001,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,23346,2010,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Luzerna,F,1992-07-31T00:00:00,BRANCA,"",2016,1,Formado,Presencial
8002,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,32309,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-03-16T00:00:00,BRANCA,"",2014,2,Formado,Presencial
8003,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,19786,2010,1,PAVE,"","","",Rio Grande do Sul,Santa Vitória do Palmar,F,1992-03-10T00:00:00,"","",2011,2,Abandono,Presencial
8004,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,18616,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Dom Pedrito,F,1992-01-20T00:00:00,"","",2010,2,Abandono,Presencial
8005,296,FAE,Faculdade de Educação,1153384,91962,Licenciatura,Pedagogia - Polo Serafina Corrêa,36146,2010,2,Vestibular,"","","",Alagoas,Campo Grande,F,1980-03-03T00:00:00,"","",2011,1,Cancelamento,A distância
8006,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,23808,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,M,1955-07-26T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
8007,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,25291,2010,1,SiSU/ENEM,"","","",São Paulo,São Caetano do Sul,F,1988-10-21T00:00:00,"","",2013,2,Formado,Presencial
8008,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,4427,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1985-01-19T00:00:00,"","",2011,2,Abandono,Presencial
8009,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,13786,2010,2,Transferência,"","","",Rio Grande do Sul,Pelotas,M,1989-07-07T00:00:00,"","",2010,2,Cancelamento,Presencial
8010,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,28528,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1973-10-31T00:00:00,"","",2010,1,Cancelamento,Presencial
8011,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,4680,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1991-03-07T00:00:00,BRANCA,"",2010,2,Cancelamento,Presencial
8012,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,12873,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Batatais,M,1987-11-05T00:00:00,BRANCA,"",2014,2,Formado,Presencial
8013,450,CLC,Centro de Letras e Comunicação,1153383,93663,Licenciatura,Letras - Espanhol - Polo Camargo,36132,2010,2,Vestibular,"","","",Alagoas,São José da Tapera,F,1981-04-25T00:00:00,"","",2011,1,Cancelamento,A distância
8014,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,19078,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Tapes,M,1991-03-19T00:00:00,"","",2011,1,Cancelamento,Presencial
8015,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,30202,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Piratini,M,1973-09-06T00:00:00,"","",2013,2,Formado,Presencial
8016,296,FAE,Faculdade de Educação,1153384,91948,Licenciatura,Pedagogia - Polo Cerro Largo,28988,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Guarani das Missões,F,1959-09-27T00:00:00,BRANCA,Deficiência auditiva,2015,1,Formado,A distância
8017,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,20749,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1992-05-26T00:00:00,BRANCA,"",2015,1,Formado,A distância
8018,450,CLC,Centro de Letras e Comunicação,1153383,93665,Licenciatura,Letras - Espanhol - Polo Mostardas,21726,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Mostardas,F,1991-04-29T00:00:00,PRETA,"",2017,1,Abandono,A distância
8019,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,19921,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-06-21T00:00:00,"","",2013,2,Formado,Presencial
8020,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,16144,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1990-08-05T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
8021,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,25258,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1987-05-14T00:00:00,"","",2010,1,Cancelamento,Presencial
8022,296,FAE,Faculdade de Educação,1153381,96768,Licenciatura,Educação do Campo - Polo Cerro Largo,21405,2010,2,Reopção Vestibular,"","",brasileira,Rio Grande do Sul,Ubiretama,F,1992-05-10T00:00:00,BRANCA,"",2015,1,Formado,A distância
8023,296,FAE,Faculdade de Educação,1153381,96762,Licenciatura,Educação do Campo  - Polo Herval,29869,2010,2,Vestibular,"","","",Rio Grande do Sul,Arroio Grande,F,1970-01-13T00:00:00,BRANCA,"",2014,2,Abandono,A distância
8024,296,FAE,Faculdade de Educação,1153384,91946,Licenciatura,Pedagogia - Polo Balneário Pinhal,15839,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Palmares do Sul,F,1985-08-02T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
8025,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,19657,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1990-12-09T00:00:00,"","",2014,1,Formado,Presencial
8026,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,4673,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-01-29T00:00:00,"","",2011,2,Abandono,Presencial
8027,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,12389,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,F,1986-06-02T00:00:00,"","",2013,2,Formado,Presencial
8028,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,12169,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-01-04T00:00:00,"","",2011,2,Abandono,Presencial
8029,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,18601,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,F,1989-10-12T00:00:00,"","",2010,2,Cancelamento,Presencial
8030,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,34303,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1979-08-22T00:00:00,BRANCA,"",2010,2,Abandono,Presencial
8031,450,CLC,Centro de Letras e Comunicação,1153383,93670,Licenciatura,Letras - Espanhol - Polo Três Passos,21802,2010,2,Vestibular,"","","",Rio Grande do Sul,Três Passos,F,1992-02-13T00:00:00,"","",2014,1,Abandono,A distância
8032,383,IFM,Instituto de Física e Matemática,113907,93846,Licenciatura,Matemática - Polo Balneário Pinhal,75599,2010,2,Vestibular,"","","",Rio Grande do Sul,Palmares do Sul,M,1971-07-14T00:00:00,"","",2014,1,Abandono,A distância
8033,296,FAE,Faculdade de Educação,1153384,91952,Licenciatura,Pedagogia - Polo Cacequi,12096,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cacequi,F,1985-11-14T00:00:00,BRANCA,"",2015,1,Formado,A distância
8034,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,20980,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-02-15T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
8035,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,16042,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Gravataí,F,,"","",2010,1,Cancelamento,Presencial
8036,450,CLC,Centro de Letras e Comunicação,1153383,93641,Licenciatura,Letras - Espanhol - Polo Santana da Boa Vista,28427,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1969-03-19T00:00:00,BRANCA,"",2015,1,Formado,A distância
8037,296,FAE,Faculdade de Educação,1153384,91953,Licenciatura,Pedagogia - Polo Constantina,29821,2010,2,Vestibular,"","","",Rio Grande do Sul,Boa Vista do Buricá,F,,"","",2011,2,Abandono,A distância
8038,450,CLC,Centro de Letras e Comunicação,1153383,93657,Licenciatura,Letras - Espanhol - Polo Cacequi,17625,2010,2,Vestibular,"","","",Rio Grande do Sul,Cacequi,F,1991-12-20T00:00:00,"","",2014,1,Abandono,A distância
8039,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,79354,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-02-18T00:00:00,BRANCA,"",2016,1,Formado,Presencial
8040,383,IFM,Instituto de Física e Matemática,113907,93857,Licenciatura,Matemática - Polo Sapucaia do Sul,75762,2010,2,Vestibular,"","","",Rio Grande do Sul,Sapucaia do Sul,M,1985-05-11T00:00:00,"","",2011,1,Cancelamento,A distância
8041,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,28840,2010,2,Transferência Compulsória,"","",brasileira,Rio Grande do Sul,Pelotas,F,1976-11-09T00:00:00,BRANCA,"",2014,2,Formado,Presencial
8042,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,29853,2010,1,SiSU/ENEM,"","",brasileira,Distrito Federal,Brasília,F,1991-09-04T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
8043,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,11545,2010,2,Vestibular,"","","",Alagoas,Taquarana,F,1986-08-26T00:00:00,"","",2014,1,Abandono,A distância
8044,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,33120,2010,2,SiSU/ENEM,"","","",Amazonas,Manaus,F,1992-12-05T00:00:00,"","",2011,2,Abandono,Presencial
8045,296,FAE,Faculdade de Educação,1153384,91961,Licenciatura,Pedagogia - Polo Sapucaia do Sul,2331,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Esteio,F,1983-02-18T00:00:00,PRETA,"",2015,1,Formado,A distância
8046,450,CLC,Centro de Letras e Comunicação,1153383,93630,Licenciatura,Letras - Espanhol - Polo Arroio dos Ratos,4745,2010,2,Vestibular,"","","",Rio Grande do Sul,Arroio dos Ratos,F,1985-04-22T00:00:00,"","",2011,1,Cancelamento,A distância
8047,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,18025,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,F,1989-05-16T00:00:00,"","",2013,1,Abandono,Presencial
8048,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,22307,2010,1,SiSU/ENEM,"","",brasileira,Mato Grosso do Sul,Campo Grande,F,1993-10-11T00:00:00,BRANCA,"",2014,2,Formado,Presencial
8049,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,31294,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-03-18T00:00:00,"","",2011,2,Transferido,Presencial
8050,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,23746,2010,2,SiSU/ENEM,"","",brasileira,Rio de Janeiro,Volta Redonda,M,1992-10-02T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
8051,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,16376,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-12-12T00:00:00,"","",2010,1,Cancelamento,Presencial
8052,296,FAE,Faculdade de Educação,1153384,91931,Licenciatura,Pedagogia - Polo Cachoeira do Sul,11468,2010,2,Vestibular,"","","",Rio Grande do Sul,Cachoeira do Sul,F,1990-11-10T00:00:00,"","",2014,1,Abandono,A distância
8053,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,9404,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1992-01-18T00:00:00,"","",2010,1,Cancelamento,Presencial
8054,383,IFM,Instituto de Física e Matemática,113907,93848,Licenciatura,Matemática - Polo Cacequi,75597,2010,2,Vestibular,"","","",Rio Grande do Sul,Cacequi,F,1992-03-08T00:00:00,"","",2014,1,Abandono,A distância
8055,296,FAE,Faculdade de Educação,1153384,91963,Licenciatura,Pedagogia - Polo São João do Polêsine,30754,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Uruguaiana,F,1979-05-29T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
8056,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,23683,2010,1,SiSU/ENEM,"","","",Rio de Janeiro,Rio de Janeiro,M,1990-02-02T00:00:00,"","",2010,1,Cancelamento,Presencial
8057,296,FAE,Faculdade de Educação,1153384,91930,Licenciatura,Pedagogia - Polo Arroio dos Ratos,13213,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Charqueadas,F,1986-06-05T00:00:00,BRANCA,"",2014,2,Formado,A distância
8058,450,CLC,Centro de Letras e Comunicação,1153383,93630,Licenciatura,Letras - Espanhol - Polo Arroio dos Ratos,5575,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1982-05-05T00:00:00,BRANCA,"",2014,2,Formado,A distância
8059,449,CA,Centro de Artes,113598,5000,Bacharelado,Cinema e Animação,25581,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Bragança Paulista,F,1990-10-09T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Reopção Compulsória,Presencial
8060,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,24475,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1959-11-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
8061,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,15743,2010,1,SiSU/ENEM,"","","",Distrito Federal,Brasília,F,1991-01-27T00:00:00,"","",2010,1,Cancelamento,Presencial
