﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
13632,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
13633,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
13634,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
13635,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
13636,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,8,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13637,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
13638,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13639,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13640,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,18,Paraná,3428,Nova Prata do Iguaçu,,""
13641,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
13642,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
13643,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
13644,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,2,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13645,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,5,PARDA,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
13646,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,5,PARDA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13647,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,5,PARDA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13648,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,5,PARDA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13649,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,3,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13650,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13651,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,2,PRETA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13652,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,2,PRETA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13653,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,11,Deficiência auditiva
13654,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13655,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,2,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13656,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,2,PRETA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13657,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,2,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13658,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,4,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13659,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,3,2,PRETA,4,Formado,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13660,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
13661,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,3,,Não informado,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,""
13662,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
13663,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
13664,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,26,São Paulo,4852,Birigui,,""
13665,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13666,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,1,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
13667,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,17,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13668,2016,2,302,Faculdade de Medicina,7200,Terapia Ocupacional,3,,Não informado,1,Aluno com vínculo,2016,2,,,26,PAVE,,Não informado,,Não informado,,""
13669,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,""
13670,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,13,Mato Grosso,2372,Pontes E Lacerda,,""
13671,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13672,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,18,Paraná,3197,Alto Piquiri,,""
13673,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,4,Portador de Diploma de Curso Superior,18,Paraná,3578,Umuarama,,""
13674,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13675,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13676,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,3,1,BRANCA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13677,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,2,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13678,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13679,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
13680,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4158,Marau,,""
13681,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13682,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4366,Tramandaí,,""
13683,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2010,1,2017,1,29,SiSU/ENEM,11,Minas Gerais,1959,Pouso Alegre,,""
13684,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
13685,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13686,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13687,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,""
13688,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13689,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
13690,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13691,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
13692,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
13693,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,7,Abandono,2009,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4108,Hulha Negra,,""
13694,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
13695,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13696,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,2,1,BRANCA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
13697,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,13,Trancamento,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13698,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2295,Cáceres,,""
13699,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2336,Juscimeira,,""
13700,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
13701,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4004,Carazinho,,""
13702,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13703,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
13704,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,""
13705,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13706,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
13707,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13708,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13709,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
13710,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13711,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,3,Transferência Compulsória,20,Rio Grande do Norte,3768,Natal,,""
13712,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,26,São Paulo,4929,Cubatão,,""
13713,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4365,Torres,,""
13714,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13715,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
13716,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13717,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,2,PRETA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13718,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,2,PRETA,4,Formado,2008,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
13719,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,2,PRETA,4,Formado,2016,1,2017,1,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
13720,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,2,PRETA,7,Abandono,2011,1,2016,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
13721,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,5,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13722,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,,Não informado,1,Aluno com vínculo,2016,1,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
13723,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
13724,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
13725,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,5,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13726,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,,Não informado,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
13727,2016,1,335,Faculdade de Meteorologia,1800,Meteorologia,1,,Não informado,36,Cancelamento de transferência,2016,1,2016,1,2,Transferência,,Não informado,,Não informado,,""
13728,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,""
13729,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,13,Mato Grosso,2372,Pontes E Lacerda,,""
13730,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13731,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,18,Paraná,3197,Alto Piquiri,,""
13732,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,4,Portador de Diploma de Curso Superior,18,Paraná,3578,Umuarama,,""
13733,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13734,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13735,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,3,1,BRANCA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13736,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,2,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13737,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13738,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
13739,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4158,Marau,,""
13740,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13741,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
13742,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13743,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,2,Transferido,2016,2,2017,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
13744,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2010,1,2017,1,29,SiSU/ENEM,11,Minas Gerais,1959,Pouso Alegre,,""
13745,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
13746,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13747,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,""
13748,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
13749,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13750,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
13751,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
13752,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13753,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,1,BRANCA,13,Trancamento,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13754,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2295,Cáceres,,""
13755,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2336,Juscimeira,,""
13756,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
13757,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4004,Carazinho,,""
13758,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
13759,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
13760,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,""
13761,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13762,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
13763,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13764,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13765,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
13766,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13767,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13768,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,3,Transferência Compulsória,20,Rio Grande do Norte,3768,Natal,,""
13769,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,26,São Paulo,4929,Cubatão,,""
13770,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4365,Torres,,""
13771,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
13772,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,1,5,PARDA,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
13773,2016,2,335,Faculdade de Meteorologia,1800,Meteorologia,2,5,PARDA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
