﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
20933,2012,2,376,Instituto de Ciências Humanas,5400,Museologia,4,,Não informado,4,Formado,2010,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20934,2012,2,376,Instituto de Ciências Humanas,5400,Museologia,1,,Não informado,5,Cancelamento,2012,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20935,2012,2,376,Instituto de Ciências Humanas,5400,Museologia,1,,Não informado,7,Abandono,2012,2,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
20936,2012,2,376,Instituto de Ciências Humanas,5400,Museologia,1,,Não informado,7,Abandono,2012,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
20937,2012,2,376,Instituto de Ciências Humanas,5400,Museologia,3,,Não informado,7,Abandono,2012,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20938,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,1,BRANCA,5,Cancelamento,2009,1,2014,1,13,Permanência,23,Rio Grande do Sul,3993,Canguçu,,""
20939,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,1,BRANCA,7,Abandono,2009,2,2015,1,13,Permanência,23,Rio Grande do Sul,4290,Pelotas,,""
20940,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,,Não informado,4,Formado,2000,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20941,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,,Não informado,4,Formado,2010,2,2012,2,13,Permanência,23,Rio Grande do Sul,4290,Pelotas,,""
20942,2012,2,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,1,BRANCA,5,Cancelamento,2009,1,2014,1,13,Permanência,23,Rio Grande do Sul,3993,Canguçu,,""
20943,2012,2,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,,Não informado,4,Formado,2000,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20944,2012,2,404,"Instituto de Filosofia, Sociologia e Política",3200,Ciências Sociais,1,,Não informado,4,Formado,2010,2,2012,2,13,Permanência,23,Rio Grande do Sul,4290,Pelotas,,""
20945,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
20946,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
20947,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
20948,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
20949,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20950,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4333,Sapucaia do Sul,,""
20951,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,26,São Paulo,4928,Cruzeiro,,""
20952,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
20953,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2005,1,2014,1,23,Decisão Judicial,23,Rio Grande do Sul,3993,Canguçu,,""
20954,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20955,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
20956,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20957,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
20958,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2009,2,2016,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
20959,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
20960,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
20961,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4146,Lajeado,,""
20962,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20963,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
20964,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
20965,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20966,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
20967,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
20968,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,""
20969,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20970,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
20971,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20972,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
20973,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
20974,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,5,Cancelamento,2015,1,2015,1,5,Reopção,23,Rio Grande do Sul,4010,Caxias do Sul,,""
20975,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2009,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
20976,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2009,1,2016,1,1,Vestibular,,Não informado,,Não informado,,""
20977,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2011,2,2012,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
20978,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2011,2,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
20979,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20980,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
20981,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
20982,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2007,1,2016,1,1,Vestibular,12,Mato Grosso do Sul,2229,Dourados,,""
20983,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20984,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2009,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
20985,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,""
20986,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2009,1,2015,2,1,Vestibular,,Não informado,,Não informado,,""
20987,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2010,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20988,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,2,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
20989,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20990,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20991,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,1,BRANCA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20992,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20993,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,11,Minas Gerais,1991,Rio Pardo de Minas,,""
20994,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20995,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,1,BRANCA,7,Abandono,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
20996,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
20997,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3991,Candiota,,""
20998,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20999,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
21000,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
21001,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
21002,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4262,Rolante,,""
21003,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
21004,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,1,2013,1,1,Vestibular,2,Alagoas,120,Taquarana,,""
21005,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,2,2013,1,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
21006,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21007,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21008,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2013,1,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
21009,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
21010,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,5,Bahia,365,Iguai,,""
21011,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
21012,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21013,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2015,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
21014,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,6,NÃO QUERO DECLARAR,19,Desligado Res.03/05,2012,1,2012,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
21015,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,5,PARDA,1,Aluno com vínculo,2015,1,,,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
21016,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,5,PARDA,7,Abandono,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
21017,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,2,Transferido,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21018,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,4,Formado,2012,1,2015,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
21019,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,6,Reopção,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
21020,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,5,Bahia,381,Itaete,,""
21021,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,7,Abandono,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21022,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21023,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,2,PRETA,8,Falecido,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
21024,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,1,Aluno com vínculo,2016,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
21025,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,2,Transferido,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21026,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2005,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
21027,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
21028,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
21029,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
21030,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,11,Minas Gerais,1410,Belo Horizonte,,""
21031,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
21032,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3935,Arroio do Meio,,""
21033,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,29,SiSU/ENEM,6,Ceará,678,Fortaleza,,""
21034,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21035,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,3,Transferência Compulsória,,Não informado,,Não informado,,""
21036,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
21037,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
21038,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,""
21039,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
21040,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,""
21041,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
21042,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21043,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,6,Reopção,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
21044,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2004,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
21045,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2005,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
21046,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
21047,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
21048,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2010,1,2013,1,4,Portador de Diploma de Curso Superior,11,Minas Gerais,1933,Piedade Do Rio Grande,11,Deficiência auditiva
21049,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21050,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,2,2012,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,,""
21051,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
21052,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2011,2,2013,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
21053,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
21054,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4004,Carazinho,,""
21055,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4096,Gramado,,""
21056,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,2,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21057,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
21058,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
21059,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,13,Mato Grosso,2313,Cuiabá,,""
21060,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,3,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
21061,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais ,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,26,São Paulo,4846,Bauru,,""
21062,2012,1,404,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais ,1,3,AMARELA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
