﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
3141,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,173129,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana do Livramento,F,2003-11-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3142,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,173720,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-10-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
3143,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,173721,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-06-15T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3144,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,174104,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2002-10-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3145,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,174278,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2003-03-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3146,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,174906,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1985-08-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3147,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,174909,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1987-08-18T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
3148,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,174662,2022,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-08-01T00:00:00,BRANCA,"",Trancamento,Presencial
3149,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,173262,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-10-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3150,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,173042,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-10-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3151,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,172288,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1988-12-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3152,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,171780,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,F,2003-10-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3153,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,171254,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,2000-03-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3154,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,170957,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-10-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3155,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,170955,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2002-09-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3156,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,170950,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-10-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3157,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,170949,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004-01-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3158,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,172010,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1997-03-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3159,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,172516,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cerrito,F,2003-08-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3160,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,173489,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-08-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3161,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,173492,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-08-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3162,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,173495,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3163,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,173594,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1995-04-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3164,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,173711,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-01-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3165,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,174768,2022,1,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-08-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3166,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171419,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-04-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3167,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171421,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-06-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3168,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171422,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,2001-02-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3169,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171423,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2003-12-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3170,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171424,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Ivoti,M,2002-10-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3171,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,172008,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São José do Norte,F,1992-11-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3172,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,176294,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Eldorado Do Sul,F,1998-05-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
3173,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173892,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1996-08-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3174,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171578,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2002-09-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3175,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174540,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,2003-12-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3176,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173728,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2001-11-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3177,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,176314,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-11-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3178,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,176293,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,2000-11-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3179,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,176290,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,2001-11-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3180,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,176145,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1994-03-16T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
3181,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,175859,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-07-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3182,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174281,2022,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-07-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3183,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173732,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3184,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,172497,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Passo Fundo,M,2004-01-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3185,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174320,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-03-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3186,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171042,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1994-07-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3187,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171041,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Carazinho,F,2001-04-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3188,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171579,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,2002-03-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3189,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174049,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2003-10-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3190,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171040,2022,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-07-17T00:00:00,BRANCA,Síndrome de Asperger,Aluno com vínculo,Presencial
3191,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171040,2022,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-07-17T00:00:00,BRANCA,Autismo,Aluno com vínculo,Presencial
3192,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174436,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-11-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3193,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171038,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2003-01-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3194,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173729,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2000-07-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3195,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174118,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2004-01-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3196,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171037,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,1999-05-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3197,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174117,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004-02-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3198,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173178,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2003-04-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3199,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174188,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2001-09-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3200,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171035,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2001-12-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3201,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174299,2022,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Planalto,F,2002-08-24T00:00:00,INDÍGENA,"",Aluno com vínculo,Presencial
3202,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171033,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,2004-04-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3203,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173577,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-01-21T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3204,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171032,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-03-15T00:00:00,PRETA,"",Aluno com vínculo,Presencial
3205,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173176,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-07-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3206,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174435,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-06-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3207,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174421,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1998-01-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3208,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173727,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-03-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3209,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173173,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1998-11-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3210,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171031,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2001-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3211,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,174116,2022,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2004-06-03T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3212,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,175826,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,2003-03-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3213,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171316,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,F,2003-06-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3214,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173188,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,2001-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3215,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171311,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-09-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3216,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173186,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1996-10-24T00:00:00,PARDA,"",Aluno com vínculo,Presencial
3217,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,173183,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-06-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3218,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,171305,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2002-01-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3219,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544.1,4510,Administração,Bacharelado,176264,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-01-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3220,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544.1,4510,Administração,Bacharelado,172399,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-12-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3221,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544.1,4510,Administração,Bacharelado,171982,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2003-08-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3222,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544.1,4510,Administração,Bacharelado,172230,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,2001-12-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
