﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
5534,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,85503,2012,2,SiSU/ENEM,"","","",Mato Grosso,Nova Maringá,F,1991-12-04T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
5535,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85113,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1985-08-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5536,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,85802,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1983-03-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5537,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,85713,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1992-08-15T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
5538,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,76677,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1979-02-13T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
5539,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,86008,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1994-08-18T00:00:00,"","",2013,1,Cancelamento,Presencial
5540,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92692,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-05-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5541,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85835,2012,2,SiSU/ENEM,"","",brasileira,Minas Gerais,Piedade Do Rio Grande,F,1994-08-21T00:00:00,BRANCA,"",2018,1,Cancelamento,Presencial
5542,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,82695,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Rosário do Sul,M,1992-05-05T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
5543,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,82959,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1961-07-08T00:00:00,BRANCA,"",2014,2,Formado,Presencial
5544,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,87974,2012,2,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1987-06-11T00:00:00,"","",2013,2,Abandono,Presencial
5545,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,85637,2012,2,PAVE,"","","",Rio Grande do Sul,Morro Redondo,F,1994-10-31T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
5546,296,FAE,Faculdade de Educação,1153384,91931,Licenciatura,Pedagogia - Polo Cachoeira do Sul,86267,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Candelária,F,1982-12-25T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,A distância
5547,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,82020,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,M,1989-09-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5548,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,85493,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-10-13T00:00:00,BRANCA,"",2018,1,Formado,Presencial
5549,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,78295,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santiago,M,1990-09-15T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
5550,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,79509,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1986-01-30T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
5551,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,80327,2012,1,SiSU/ENEM,"","","",Distrito Federal,Brasília,F,1993-04-26T00:00:00,"","",2012,1,Cancelamento,Presencial
5552,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,76871,2012,1,SiSU/ENEM,"","",brasileira,Bahia,Salvador,F,1993-02-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5553,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86754,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Rio Grande do Sul,Santana do Livramento,F,1963-07-17T00:00:00,PRETA,"",2014,2,Abandono,A distância
5554,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,86287,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,F,1969-12-04T00:00:00,BRANCA,"",2016,1,Formado,A distância
5555,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,82966,2012,1,Vestibular,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-04-19T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
5556,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,79791,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-12-13T00:00:00,"","",2014,1,Formado,Presencial
5557,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,87312,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-11-03T00:00:00,"","",2013,1,Cancelamento,Presencial
5558,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,81156,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Uruguaiana,M,1961-03-17T00:00:00,BRANCA,"",2016,1,Formado,Presencial
5559,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,87129,2012,2,Transferência,"","","",Minas Gerais,Piedade Do Rio Grande,F,1979-05-05T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
5560,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,81458,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1969-03-22T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
5561,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,77415,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1990-03-28T00:00:00,BRANCA,"",2015,2,Formado,Presencial
5562,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81744,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1993-11-06T00:00:00,BRANCA,"",2017,1,Formado,Presencial
5563,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,81938,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-03-14T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
5564,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,87854,2012,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1993-01-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5565,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,80876,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1987-08-22T00:00:00,"","",2012,2,Cancelamento,Presencial
5566,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,80142,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Camaquã,M,1970-09-24T00:00:00,"","",2012,2,Cancelamento,Presencial
5567,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,78910,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1985-02-08T00:00:00,BRANCA,"",2015,2,Formado,Presencial
5568,296,FAE,Faculdade de Educação,1153384,91964,Licenciatura,Pedagogia - Polo Hulha Negra,86946,2012,2,Vestibular,"","","",Rio Grande do Sul,Bagé,M,1977-07-11T00:00:00,"","",2014,1,Abandono,A distância
5569,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,87473,2012,2,Reopção,"","","",Paraíba,Sertãozinho,M,1983-10-19T00:00:00,"","",2013,1,Cancelamento,Presencial
5570,296,FAE,Faculdade de Educação,1153381,96776,Licenciatura,Educação do Campo - Polo Sobradinho,86610,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sobradinho,F,1993-06-01T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,A distância
5571,296,FAE,Faculdade de Educação,1153384,91964,Licenciatura,Pedagogia - Polo Hulha Negra,86957,2012,2,Vestibular,"","","",Rio Grande do Sul,Bagé,F,1955-11-15T00:00:00,"","",2014,1,Abandono,A distância
5572,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,77158,2012,1,SiSU/ENEM,"","","",Paraná,Quedas Do Iguaçu,F,1991-01-31T00:00:00,"","",2013,2,Transferido,Presencial
5573,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,80908,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1984-08-08T00:00:00,"","",2013,2,Formado,Presencial
5574,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,79058,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-10-12T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
5575,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,86048,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1993-03-09T00:00:00,BRANCA,"",2016,1,Formado,Presencial
5576,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,82836,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-07-07T00:00:00,BRANCA,"",2016,2,Formado,Presencial
5577,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,81592,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,M,1994-11-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5578,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,81658,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1988-02-07T00:00:00,BRANCA,"",2016,2,Formado,Presencial
5579,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,80199,2012,1,SiSU/ENEM,"","","",Alagoas,Taquarana,F,1993-05-17T00:00:00,"","",2012,1,Cancelamento,Presencial
5580,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,85416,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Morro Redondo,F,1988-12-22T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
5581,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,84875,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pedro Osório,F,1956-10-13T00:00:00,"","",2014,1,Formado,Presencial
5582,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,87498,2012,2,Reopção,"","",brasileira,Bahia,Prado,F,1991-09-25T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
5583,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,80939,2012,1,SiSU/ENEM,"","","",São Paulo,Sorocaba,F,,"","",2012,1,Cancelamento,Presencial
5584,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,87711,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1982-12-08T00:00:00,"","",2013,2,Abandono,Presencial
5585,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,80931,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-08-19T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
5586,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,79613,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-31T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
5587,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,81960,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-02-19T00:00:00,PARDA,"",2015,1,Cancelamento,Presencial
5588,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,82921,2012,1,Vestibular,"","","",Rio Grande do Sul,Pelotas,F,1958-05-29T00:00:00,PRETA,"",2012,1,Cancelamento,Presencial
5589,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,82992,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-08-03T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
5590,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,78969,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1975-06-03T00:00:00,"",Visão subnormal ou baixa visão,2013,2,Abandono,Presencial
5591,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,82109,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1966-05-05T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
5592,383,IFM,Instituto de Física e Matemática,113907,93850,Licenciatura,Matemática - Polo Novo Hamburgo,86385,2012,2,Vestibular,"","","",Rio Grande do Sul,Canoas,F,1983-08-10T00:00:00,"","",2014,1,Abandono,A distância
5593,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,76691,2012,1,Transferência,"","","",Rio Grande do Sul,Pelotas,M,1990-10-22T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Abandono,Presencial
5594,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81302,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-16T00:00:00,BRANCA,"",2017,1,Formado,Presencial
5595,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,81942,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,F,1988-10-26T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
5596,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,78470,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1988-03-26T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
5597,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,86054,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-01-18T00:00:00,BRANCA,"",2016,1,Formado,Presencial
5598,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,78995,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1993-01-30T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
5599,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86463,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1977-04-15T00:00:00,BRANCA,"",2017,1,Formado,A distância
5600,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,85870,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-04-17T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
5601,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,86380,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-12-31T00:00:00,BRANCA,"",2018,1,Formado,Presencial
5602,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,82721,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,F,1992-01-16T00:00:00,BRANCA,"",2018,1,Formado,Presencial
5603,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,77361,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-01T00:00:00,PRETA,"",2012,2,Cancelamento,Presencial
5604,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,85784,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1990-04-15T00:00:00,BRANCA,"",2012,2,Desligado Res.03/05,Presencial
5605,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,86517,2012,2,Vestibular,"","","",Rio Grande do Sul,Três Passos,F,1977-09-25T00:00:00,BRANCA,"",2016,1,Abandono,A distância
5606,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,85792,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-02-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5607,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,87503,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1991-07-02T00:00:00,BRANCA,"",2018,2,Formado,Presencial
5608,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85809,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1991-02-20T00:00:00,BRANCA,"",2017,1,Formado,Presencial
5609,296,FAE,Faculdade de Educação,1153384,91964,Licenciatura,Pedagogia - Polo Hulha Negra,86936,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Bagé,F,1995-04-24T00:00:00,BRANCA,"",2016,1,Formado,A distância
5610,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,78046,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-04-08T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
5611,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86346,2012,2,Vestibular,"","","",Amazonas,São Gabriel Da Cachoeira,F,1973-12-05T00:00:00,"","",2014,1,Abandono,A distância
5612,296,FAE,Faculdade de Educação,1153384,91930,Licenciatura,Pedagogia - Polo Arroio dos Ratos,86323,2012,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,F,1977-02-12T00:00:00,"","",2014,1,Cancelamento,A distância
5613,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,87120,2012,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-03-11T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
5614,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,79788,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1961-05-05T00:00:00,BRANCA,"",2013,1,Abandono,Presencial
5615,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,80030,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-05-26T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
5616,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,80550,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Cruz Alta,M,1991-12-06T00:00:00,BRANCA,"",2016,2,Formado,Presencial
5617,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,76799,2012,1,SiSU/ENEM,"","","",Mato Grosso,Nova Maringá,F,1994-09-07T00:00:00,"","",2012,1,Cancelamento,Presencial
5618,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,77918,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Júlio de Castilhos,F,1992-02-26T00:00:00,"","",2012,2,Cancelamento,Presencial
5619,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,78281,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1994-04-22T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
5620,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,80454,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-09-24T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
5621,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91422,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-08-22T00:00:00,"","",2013,1,Abandono,Presencial
5622,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,80001,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Canguçu,M,1993-07-23T00:00:00,BRANCA,"",2017,2,Formado,Presencial
5623,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,81983,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1965-09-03T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
5624,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85548,2012,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5625,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,81836,2012,1,SiSU/ENEM,"","","",Minas Gerais,Rio Pardo de Minas,F,1994-12-14T00:00:00,"","",2013,1,Abandono,Presencial
5626,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,81606,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1995-01-30T00:00:00,"","",2014,2,Abandono,Presencial
5627,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81346,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1989-01-01T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
5628,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,77392,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1986-10-06T00:00:00,"","",2013,1,Abandono,Presencial
5629,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,85586,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1992-03-03T00:00:00,BRANCA,"",2017,1,Formado,Presencial
5630,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,86849,2012,2,Vestibular,"","","",Rio Grande do Sul,Santana do Livramento,M,1991-10-31T00:00:00,BRANCA,Visão subnormal ou baixa visão,2017,2,Abandono,Presencial
5631,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86790,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Mato Grosso,Porto Alegre Do Norte,M,1980-10-21T00:00:00,"","",2013,1,Cancelamento,A distância
5632,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,85828,2012,2,SiSU/ENEM,"","",brasileira,Rondônia,Porto Velho,F,1993-08-18T00:00:00,BRANCA,"",2017,1,Formado,Presencial
5633,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,81923,2012,1,SiSU/ENEM,"","","",São Paulo,Bauru,M,1993-06-16T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
5634,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,77244,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1991-10-16T00:00:00,BRANCA,"",2015,2,Formado,Presencial
5635,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,85770,2012,2,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,M,1992-11-09T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
5636,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,77743,2012,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,1987-06-17T00:00:00,"","",2012,1,Cancelamento,Presencial
5637,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85193,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1992-03-16T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
5638,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,80746,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-06T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
5639,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,81201,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-08-23T00:00:00,"","",2013,2,Abandono,Presencial
5640,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,77923,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1988-10-29T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
5641,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,84206,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Alegrete,F,1991-03-28T00:00:00,BRANCA,"",2017,2,Formado,Presencial
5642,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,85579,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-12-22T00:00:00,BRANCA,"",2017,1,Formado,Presencial
