﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
8639,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8640,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8641,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,1,BRANCA,7,Abandono,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8642,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8643,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8644,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,24,Santa Catarina,4595,Palmitos,,""
8645,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8646,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,2,1,Vestibular,26,São Paulo,5343,São Paulo,,""
8647,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8648,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2007,1,2012,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
8649,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,2,PRETA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8650,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,2,Transferido,2005,1,2009,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8651,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3952,Barra Do Rio Azul,,""
8652,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
8653,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8654,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8655,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,24,Santa Catarina,4547,Joaçaba,,""
8656,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,24,Santa Catarina,4697,Videira,,""
8657,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,3,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
8658,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8659,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8660,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
8661,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
8662,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
8663,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
8664,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4102,Guaporé,,""
8665,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
8666,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,7,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8667,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
8668,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8669,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,2,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8670,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2010,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
8671,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
8672,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,11,Minas Gerais,1418,Bicas,,""
8673,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8674,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,3,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
8675,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
8676,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
8677,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
8678,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4111,Ibiaçá,,""
8679,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
8680,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,7,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8681,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8682,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2008,2,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,""
8683,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8684,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
8685,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,19,Rio de Janeiro,3600,Cabo Frio,,""
8686,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8687,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
8688,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
8689,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
8690,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,6,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8691,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8692,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,973,Auvergne,5635,Clermont-Ferrand,,""
8693,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8694,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4338,Selbach,11,Deficiência auditiva
8695,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2012,1,5,Reopção,24,Santa Catarina,4467,Campos Novos,,""
8696,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2007,1,2010,1,1,Vestibular,18,Paraná,3428,Nova Prata do Iguaçu,,""
8697,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,6,Reopção,2006,1,2009,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
8698,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2009,1,23,Decisão Judicial,,Não informado,,Não informado,,""
8699,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
8700,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8701,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8702,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8703,2007,2,364,Instituto de Biologia,4110,Ciências Biológicas ,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,""
8704,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
8705,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8706,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
8707,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8708,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,4,Formado,2007,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8709,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,1,BRANCA,5,Cancelamento,2007,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8710,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8711,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,2,1,Vestibular,18,Paraná,3428,Nova Prata do Iguaçu,,""
8712,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
8713,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8714,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8715,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,5,PARDA,4,Formado,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8716,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,5,PARDA,5,Cancelamento,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8717,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,2,PRETA,7,Abandono,2007,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8718,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8719,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3935,Arroio do Meio,,""
8720,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8721,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4028,Constantina,,""
8722,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
8723,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
8724,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8725,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8726,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
8727,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4221,Paverama,,""
8728,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8729,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2008,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
8730,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,6,Ceará,660,Cascavel,,""
8731,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8732,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,14,Pará,2498,Oriximina,,""
8733,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
8734,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,5,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8735,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4296,São Domingos Do Sul,,""
8736,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
8737,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8738,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8739,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2005,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8740,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8741,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,2,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8742,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,13,Mato Grosso,2352,Nova Maringá,,""
8743,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
8744,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
8745,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
8746,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
8747,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,""
8748,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
8749,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
8750,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,6,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8751,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
8752,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8753,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8754,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,2,2010,1,2,Transferência,5,Bahia,545,Santa Maria da Vitória,,""
8755,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,2,2010,2,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
8756,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,3,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8757,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
8758,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
8759,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
8760,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
8761,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,9,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8762,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
8763,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8764,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4355,Taquara,,""
8765,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8766,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8767,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4016,Cerro Largo,,""
8768,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
8769,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8770,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,5,Cancelamento,2006,2,2009,1,5,Reopção,23,Rio Grande do Sul,4016,Cerro Largo,,""
8771,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,6,Reopção,2007,1,2007,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8772,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,6,Reopção,2007,1,2008,2,26,PAVE,23,Rio Grande do Sul,4338,Selbach,11,Deficiência auditiva
8773,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,24,Santa Catarina,4467,Campos Novos,,""
8774,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2004,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
8775,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4285,Santiago,,""
8776,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8777,2007,2,364,Instituto de Biologia,4120,Ciências Biológicas ,1,,Não informado,7,Abandono,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
8778,2007,1,376,Instituto de Ciências Humanas,6020,Antropologia,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8779,2007,2,376,Instituto de Ciências Humanas,6020,Antropologia,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8780,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8781,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,4,Formado,2015,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8782,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,5,Cancelamento,2007,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8783,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,6,Reopção,2006,2,2014,2,2,Transferência,,Não informado,,Não informado,,""
8784,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,6,Reopção,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
8785,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,7,Abandono,2003,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8786,2007,1,376,Instituto de Ciências Humanas,4800,Ciências Econômicas ,1,1,BRANCA,7,Abandono,2005,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
