﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
4350,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,114677,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-05-07T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4351,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111181,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1981-10-16T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4352,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,114725,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-03-13T00:00:00,PARDA,"",2017,1,Abandono,Presencial
4353,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,112783,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997-06-21T00:00:00,BRANCA,"",2019,1,Formado,Presencial
4354,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,110550,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-02-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4355,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109674,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1985-02-01T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4356,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,118972,2015,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1991-10-18T00:00:00,"","",2017,2,Abandono,Presencial
4357,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,110070,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1971-02-11T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Cancelamento,Presencial
4358,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,109561,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Dom Feliciano,M,1994-05-23T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4359,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,110819,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1984-11-02T00:00:00,PRETA,"",2017,1,Abandono,Presencial
4360,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,112775,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-07-13T00:00:00,PARDA,"",2015,2,Reopção,Presencial
4361,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,109588,2015,1,Reopção,"","","",Rio Grande do Sul,Arroio Grande,M,1993-10-22T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Cancelamento,Presencial
4362,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,112738,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-07-26T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
4363,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,113769,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-03-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4364,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,118689,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-07-15T00:00:00,"","",,,Aluno com vínculo,Presencial
4365,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,118207,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-02-26T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4366,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,118389,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-11-16T00:00:00,"","",2018,2,Abandono,Presencial
4367,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,109587,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-05-18T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Abandono,Presencial
4368,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,111532,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-11-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4369,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,118583,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-05-15T00:00:00,"","",2016,1,Cancelamento,Presencial
4370,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,111395,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Pires do Rio,M,1997-01-15T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4371,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,110124,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-01-15T00:00:00,AMARELA,"",,,Aluno com vínculo,Presencial
4372,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,111789,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1993-04-09T00:00:00,BRANCA,Autismo,2017,1,Abandono,Presencial
4373,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,117322,2015,2,Reingresso,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1991-03-20T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4374,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,111871,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-02-23T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
4375,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,112519,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1986-02-10T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4376,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,118228,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1991-01-17T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
4377,449,CA,Centro de Artes,45121,3730,Bacharelado,Música - Violino ,109645,2015,1,Reopção,"","",brasileira,Espírito Santo,Divino De São Lourenço,M,1990-08-07T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
4378,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118761,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-05-24T00:00:00,"","",,,Aluno com vínculo,Presencial
4379,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,110406,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-09-05T00:00:00,PARDA,"",2018,2,Abandono,Presencial
4380,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,112117,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Feliz,F,1994-11-27T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
4381,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,110503,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1998-02-18T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Reopção,Presencial
4382,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,110659,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-05-19T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
4383,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,117286,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-09-11T00:00:00,PARDA,"",2018,2,Formado,Presencial
4384,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,111466,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-05-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4385,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,111843,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-10-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4386,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,118801,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-01-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4387,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,109742,2015,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-07-22T00:00:00,"","",,,Aluno com vínculo,Presencial
4388,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,112327,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-04-23T00:00:00,BRANCA,"",2016,1,Reopção,Presencial
4389,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,118624,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-05-05T00:00:00,"","",,,Aluno com vínculo,Presencial
4390,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,119669,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1987-08-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4391,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,111867,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-11-03T00:00:00,BRANCA,"",2019,1,Reopção,Presencial
4392,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,111310,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1998-06-01T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4393,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,111063,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-08-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4394,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,112427,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-11-11T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4395,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,118075,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-07-06T00:00:00,"","",,,Aluno com vínculo,Presencial
4396,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,112346,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1967-06-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4397,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,109551,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-01-09T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4398,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,110209,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-12-17T00:00:00,PARDA,"",2015,2,Abandono,Presencial
4399,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,117231,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1958-05-03T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,Presencial
4400,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,112776,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1994-05-06T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
4401,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,110176,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1990-07-13T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
4402,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,111620,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1981-07-16T00:00:00,PRETA,"",2018,2,Formado,Presencial
4403,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,110872,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1981-02-25T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
4404,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,117407,2015,2,Reopção,"","",brasileira,"","",F,1996-02-04T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
4405,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,118338,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-12-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4406,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,112537,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-06-08T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4407,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,111266,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-12-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4408,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,112772,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-06-22T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
4409,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,118494,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-24T00:00:00,"","",,,Aluno com vínculo,Presencial
4410,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,118378,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1991-05-11T00:00:00,"","",,,Aluno com vínculo,Presencial
4411,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,109427,2015,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-08-23T00:00:00,"","",2017,1,Abandono,Presencial
4412,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,117363,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1989-08-12T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
4413,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,111782,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-10-19T00:00:00,BRANCA,"",2016,1,Reopção,Presencial
4414,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,118163,2015,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-10-17T00:00:00,"","",2018,2,Abandono,Presencial
4415,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,109803,2015,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-19T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
4416,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,112826,2015,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-03-25T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4417,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,118154,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-05-15T00:00:00,"","",,,Aluno com vínculo,Presencial
4418,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,118387,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,São Paulo De Olivença,M,1965-05-03T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4419,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118037,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1993-03-01T00:00:00,"","",,,Aluno com vínculo,Presencial
4420,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,110720,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-08-30T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4421,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,117260,2015,2,Reopção,"","","",Rio Grande do Sul,Pedro Osório,M,1992-06-23T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
4422,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,109797,2015,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1994-12-10T00:00:00,"","",,,Aluno com vínculo,Presencial
4423,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,111830,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1988-08-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4424,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,117331,2015,2,Reingresso,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-08-25T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4425,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,109808,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-04-21T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4426,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118838,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-11-09T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
4427,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,109772,2015,1,Reopção,"","","",Paraná,Umuarama,F,1995-09-02T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4428,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,113750,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-02-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4429,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,118975,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-04-29T00:00:00,"","",,,Aluno com vínculo,Presencial
4430,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,117626,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1966-11-03T00:00:00,"","",2017,2,Formado,Presencial
4431,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,118237,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1998-01-17T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4432,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,111220,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1997-08-08T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
4433,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,110071,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1972-12-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4434,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,114252,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1998-10-03T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
4435,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,111228,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,1975-09-24T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4436,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,109468,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Coronel Bicaco,M,1975-04-20T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
