﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
3719,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,182113,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3720,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,182111,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3721,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181359,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3722,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181344,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3723,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181030,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Cabo Frio,M,2004,PARDA,"",Aluno com vínculo,Presencial
3724,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181025,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3725,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181009,2023,1,SiSU/ENEM,AC,Ampla concorrência,"",Distrito Federal,Brasília,M,1995,Não informado,"",Aluno com vínculo,Presencial
3726,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181006,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3727,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181003,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3728,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180999,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Piauí,Batalha,M,2006,PARDA,"",Aluno com vínculo,Presencial
3729,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180977,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1999,BRANCA,Autismo,Aluno com vínculo,Presencial
3730,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180631,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3731,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180630,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3732,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180627,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2003,BRANCA,"",Aluno com vínculo,Presencial
3733,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180606,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vila Nova Do Sul,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3734,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180244,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3735,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180242,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3736,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180240,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3737,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180237,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3738,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180224,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3739,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180222,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Niterói,M,2001,BRANCA,"",Aluno com vínculo,Presencial
3740,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180219,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1998,BRANCA,"",Aluno com vínculo,Presencial
3741,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179811,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,PRETA,"",Aluno com vínculo,Presencial
3742,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179810,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002,PRETA,"",Aluno com vínculo,Presencial
3743,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179805,2023,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,PARDA,"",Aluno com vínculo,Presencial
3744,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179612,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Alegrete,M,2004,PRETA,"",Aluno com vínculo,Presencial
3745,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179607,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3746,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179603,2023,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,2005,PARDA,"",Aluno com vínculo,Presencial
3747,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179601,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3748,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,183845,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Redondo,F,2001,BRANCA,"",Aluno com vínculo,Presencial
3749,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,183670,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Estância Velha,M,1996,BRANCA,"",Aluno com vínculo,Presencial
3750,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,183669,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994,BRANCA,"",Aluno com vínculo,Presencial
3751,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,183450,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,"",Não informado,Não informado,M,1982,Não informado,"",Aluno com vínculo,Presencial
3752,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182909,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3753,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182627,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2002,BRANCA,"",Aluno com vínculo,Presencial
3754,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182604,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3755,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182602,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2001,BRANCA,"",Aluno com vínculo,Presencial
3756,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182600,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3757,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182599,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2001,BRANCA,"",Aluno com vínculo,Presencial
3758,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182594,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3759,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182592,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3760,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182591,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São José do Norte,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3761,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182590,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,M,1998,BRANCA,"",Aluno com vínculo,Presencial
3762,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182589,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3763,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,182588,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3764,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181172,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3765,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181171,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2003,BRANCA,"",Aluno com vínculo,Presencial
3766,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181170,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3767,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181169,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3768,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180675,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,"",Aluno com vínculo,Presencial
3769,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180674,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2003,BRANCA,"",Aluno com vínculo,Presencial
3770,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181534,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Cancelamento de ingressantes,Presencial
3771,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,181537,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2002,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
3772,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180673,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3773,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180672,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3774,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180671,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Uruguaiana,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3775,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180670,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3776,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,180668,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3777,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179813,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3778,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179812,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3779,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179527,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3780,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179525,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,"",Aluno com vínculo,Presencial
3781,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179523,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3782,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179520,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3783,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,179516,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,"",Aluno com vínculo,Presencial
3784,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183875,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,"",Aluno com vínculo,Presencial
3785,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183641,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,2000,BRANCA,"",Aluno com vínculo,Presencial
3786,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183640,2023,1,Transferência,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1987,PARDA,"",Aluno com vínculo,Presencial
3787,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183543,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998,PRETA,"",Aluno com vínculo,Presencial
3788,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183540,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1964,PRETA,"",Aluno com vínculo,Presencial
3789,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183181,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
3790,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,183180,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2003,BRANCA,"",Aluno com vínculo,Presencial
3791,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181440,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,PARDA,"",Aluno com vínculo,Presencial
3792,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180770,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,2004,BRANCA,Autismo,Aluno com vínculo,Presencial
3793,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180768,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1978,BRANCA,"",Aluno com vínculo,Presencial
3794,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180767,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,2005,PARDA,"",Aluno com vínculo,Presencial
3795,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181439,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,"",Aluno com vínculo,Presencial
3796,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180245,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,AMARELA,"",Aluno com vínculo,Presencial
3797,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180763,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amazonas,Manaus,F,2005,INDÍGENA,"",Aluno com vínculo,Presencial
3798,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180759,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
3799,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180757,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Osório,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3800,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180756,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3801,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180752,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1982,BRANCA,"",Aluno com vínculo,Presencial
3802,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181566,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,PRETA,"",Aluno com vínculo,Presencial
3803,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181437,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,M,2004,BRANCA,"",Aluno com vínculo,Presencial
3804,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180751,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,PARDA,"",Aluno com vínculo,Presencial
3805,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,181565,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,M,1979,BRANCA,"",Aluno com vínculo,Presencial
3806,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182365,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3807,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182363,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
3808,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,182361,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,BRANCA,"",Aluno com vínculo,Presencial
3809,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,180766,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2004,BRANCA,"",Aluno com vínculo,Presencial
