﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1426,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152595,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2001-01-17T00:00:00,BRANCA,Visão subnormal ou baixa visão,Aluno com vínculo,Presencial
1427,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152595,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2001-01-17T00:00:00,BRANCA,Transtorno desintegrativo de infância,Aluno com vínculo,Presencial
1428,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152627,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-10-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1429,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152394,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2001-07-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1430,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152756,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1988-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1431,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,151831,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-05-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1432,449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,151995,2019,2,Mobilidade Acadêmica,"","",brasileira,São Paulo,São Paulo,F,1999-07-14T00:00:00,PARDA,"",Abandono,Presencial
1433,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,152383,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-11-16T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1434,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,152675,2019,2,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1990-01-13T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1435,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,152625,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1997-07-09T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1436,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,153159,2019,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1999-09-18T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1437,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,152992,2019,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1962-07-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1438,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,152813,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1980-12-10T00:00:00,PARDA,"",Abandono,Presencial
1439,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,152812,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1993-12-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1440,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152396,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1997-08-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1441,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,151948,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,2000-12-19T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1442,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152293,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2000-12-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1443,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,153611,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1444,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152314,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-01-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1445,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152176,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Montes Claros,M,1998-04-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1446,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152074,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1998-11-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1447,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,151738,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2001-03-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1448,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152142,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2000-03-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1449,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,151999,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-05-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1450,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152205,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1999-08-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1451,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,151741,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,2001-04-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1452,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,151735,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,2001-02-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1453,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152029,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-05-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1454,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152123,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Franca,M,1997-12-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1455,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152713,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1997-04-12T00:00:00,BRANCA,"",Abandono,Presencial
1456,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152478,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-08-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1457,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152076,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,2001-04-18T00:00:00,BRANCA,"",Abandono,Presencial
1458,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152147,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1971-05-25T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1459,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,151926,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2000-06-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1460,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,153034,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,1999-03-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1461,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152328,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmares do Sul,F,2000-01-24T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1462,449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,152829,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio de Janeiro,Volta Redonda,M,1989-08-18T00:00:00,BRANCA,"",Abandono,Presencial
1463,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152025,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,1986-03-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1464,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153755,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Luiz Gonzaga,M,1993-02-03T00:00:00,Não informado,"",Conclusão,Presencial
1465,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153774,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1993-01-26T00:00:00,Não informado,"",Conclusão,Presencial
1466,383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,153429,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1988-11-07T00:00:00,BRANCA,"",Conclusão,Presencial
1467,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152170,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,1988-06-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1468,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152729,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1994-01-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1469,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152607,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1953-06-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1470,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152793,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,1993-09-06T00:00:00,PRETA,"",Abandono,Presencial
1471,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152255,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,1987-02-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1472,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,152867,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1985-09-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1473,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151707,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-04-23T00:00:00,NÃO QUERO DECLARAR,"",Desligado,Presencial
1474,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Doutorado,153213,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-12-25T00:00:00,NÃO QUERO DECLARAR,"",Desligado,Presencial
1475,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,153158,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1976-04-15T00:00:00,Não informado,"",Conclusão,Presencial
1476,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,Mestrado,153156,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-11-26T00:00:00,BRANCA,"",Conclusão,Presencial
1477,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152245,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,1999-04-18T00:00:00,BRANCA,"",Abandono,Presencial
1478,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152794,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1960-02-26T00:00:00,BRANCA,"",Abandono,Presencial
1479,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152657,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-12-04T00:00:00,BRANCA,"",Conclusão,Presencial
1480,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151724,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1974-04-07T00:00:00,Não informado,"",Conclusão,Presencial
1481,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,153534,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1972-04-28T00:00:00,Não informado,"",Conclusão,Presencial
1482,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152027,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1998-01-13T00:00:00,PRETA,"",Abandono,Presencial
1483,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153694,2019,2,Seleção Pós-Graduação,"","",brasileira,Goiás,Itaguaru,M,1992-01-04T00:00:00,BRANCA,"",Conclusão,Presencial
1484,450,CLC,Centro de Letras e Comunicação,42003016039P5,7056,Letras,Mestrado,153310,2019,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1984-11-14T00:00:00,Não informado,"",Trancamento,Presencial
1485,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152287,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-06-06T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1486,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152345,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,1998-09-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1487,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152385,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1957-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1488,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,151933,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2000-01-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1489,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,151912,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-08-30T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1490,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152432,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-06-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1491,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152357,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1998-06-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1492,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152622,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1988-08-09T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1493,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,151983,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Três de Maio,F,1995-03-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1494,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152503,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2001-07-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1495,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152296,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1998-06-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1496,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152602,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Gabriel,F,2000-07-08T00:00:00,PARDA,"",Trancamento,Presencial
1497,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152575,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1498,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,152582,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-07-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1499,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,153636,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,1995-03-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1500,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,153633,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,1992-10-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1501,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,153045,2019,2,SiSU (Vagas ociosas PAVE),AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1998-02-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1502,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152457,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1999-03-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1503,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152445,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-06-13T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1504,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152427,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-09-20T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1505,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,152042,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2001-04-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1506,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,152071,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2001-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
