﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
789,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,AC,21
790,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L01,10
791,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L02,2
792,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L05,5
793,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,SiSU/ENEM,L06,5
794,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Atividades Isoladas,"",1
795,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Mobilidade Acadêmica,"",1
796,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,AC,14
797,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L01,3
798,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L05,2
799,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Portador de Diploma de Curso Superior,AC,2
800,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Reingresso,AC,1
801,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,Reopção,AC,5
802,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,AC,43
803,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L01,18
804,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L02,5
805,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L05,20
806,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L06,2
807,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Portador de Diploma de Curso Superior,AC,1
808,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Portador de diploma - Processo Simplificado,AC,3
809,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,AC,21
810,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L01,6
811,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L05,7
812,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,SiSU/ENEM,L06,2
813,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Vestibular,AC,5
814,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2018,2,Vestibular,L01,2
815,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Atividades Isoladas,"",2
816,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Portador de Diploma de Curso Superior,AC,7
817,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reingresso,AC,2
818,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reingresso,"",1
819,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reopção,AC,2
820,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,Mobilidade Acadêmica,"",1
821,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L01,3
822,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L02,2
823,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L05,1
824,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L06,2
825,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,AC,15
826,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L01,4
827,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L02,5
828,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L05,4
829,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L06,3
830,449,CA,Centro de Artes,1310,Artes Visuais,2018,2,Reingresso,"",1
831,449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Portador de Diploma de Curso Superior,AC,2
832,449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Reingresso,AC,2
833,449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Transferência,AC,1
834,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,2,Reopção,AC,1
835,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,AC,2
836,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L01,6
837,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L05,1
838,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L06,1
839,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L13,1
840,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Portador de Diploma de Curso Superior,AC,1
841,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Reingresso,AC,3
842,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Reopção,AC,5
843,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,AC,21
844,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L01,7
845,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L02,3
846,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L05,9
847,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L06,2
848,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Transferência,AC,1
849,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Portador de Diploma de Curso Superior,AC,1
850,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Portador de Diploma de Curso Superior,AC,2
851,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Reingresso,AC,1
852,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Reopção,AC,1
853,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Reopção,AC,1
854,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Transferência,AC,1
855,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Portador de Diploma de Curso Superior,AC,2
856,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,2,Portador de Diploma de Curso Superior,AC,1
857,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Reingresso,AC,2
858,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,2,Reingresso,AC,1
859,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Reopção,AC,2
860,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Transferência,AC,1
861,449,CA,Centro de Artes,5020,Cinema de Animação,2018,2,Mobilidade Acadêmica,"",2
862,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,2,Atividades Isoladas,"",1
863,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,2,Mobilidade Acadêmica,"",1
864,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Atividades Isoladas,"",1
865,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Portador de Diploma de Curso Superior,AC,7
866,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Reingresso,AC,1
867,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Transferência,AC,1
868,449,CA,Centro de Artes,5320,Dança,2018,2,Mobilidade Acadêmica,"",1
869,449,CA,Centro de Artes,5320,Dança,2018,2,Portador de Diploma de Curso Superior,AC,4
870,449,CA,Centro de Artes,5320,Dança,2018,2,Reopção,AC,2
871,449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,AC,2
872,449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,L01,1
873,449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,L05,2
874,449,CA,Centro de Artes,1330,Design Digital,2018,2,Reingresso,AC,1
875,449,CA,Centro de Artes,1330,Design Digital,2018,2,Reopção,AC,1
876,449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,AC,12
877,449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L01,6
878,449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L02,1
879,449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L05,3
880,449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L06,3
881,449,CA,Centro de Artes,1320,Design Gráfico,2018,2,Atividades Isoladas,"",1
882,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,2,Atividades Isoladas,"",2
883,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Atividades Isoladas,"",2
884,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Atividades Isoladas,"",1
885,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,PAVE,AC,3
886,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,PAVE,L02,1
887,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Portador de diploma - Processo Simplificado,AC,3
888,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Reingresso,AC,1
889,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Reopção,AC,2
890,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Reopção,"",1
891,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,AC,15
892,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L01,4
893,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L02,5
894,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L05,3
895,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L06,4
896,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Transferência,AC,9
897,343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Vestibular - Quilombolas/Indígenas,"",1
898,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,AC,5
899,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,L02,2
900,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,L06,2
901,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Portador de Diploma de Curso Superior,AC,1
902,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Reopção,AC,1
903,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Reopção Compulsória,"",1
904,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,AC,22
905,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L01,5
906,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L02,6
907,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L05,6
908,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L06,5
909,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Transferência,AC,16
910,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Vestibular - Quilombolas/Indígenas,"",1
911,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Atividades Isoladas,"",1
912,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Portador de Diploma de Curso Superior,AC,1
913,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Transferência,AC,1
914,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,2,Portador de Diploma de Curso Superior,AC,3
915,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Portador de Diploma de Curso Superior,AC,2
916,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Reopção,AC,5
917,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Transferência,AC,1
918,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,2,Reingresso,AC,1
919,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,2,Reingresso,AC,2
920,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,2,Transferência,AC,1
921,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,2,Atividades Isoladas,"",1
922,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Atividades Isoladas,"",1
923,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Reopção,AC,1
924,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Transferência,AC,1
925,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,2,Reopção,AC,1
926,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,2,Transferência,AC,1
927,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,2,Reingresso,AC,1
928,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,2,Reopção,AC,1
929,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Atividades Isoladas,"",1
930,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,AC,5
931,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L01,3
932,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L02,1
933,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L05,1
934,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Portador de Diploma de Curso Superior,AC,5
935,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Reopção,AC,1
936,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,AC,29
937,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L01,10
938,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L02,4
939,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L05,10
940,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L06,1
941,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Transferência,AC,1
942,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Portador de Diploma de Curso Superior,AC,3
943,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Portador de Diploma de Curso Superior,AC,3
944,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Reingresso,AC,3
945,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Reopção,AC,4
946,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Transferência,AC,2
947,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Transferência,AC,1
948,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2018,2,Reopção,"",1
949,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,AC,4
950,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L01,2
951,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L05,1
952,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L06,1
953,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,AC,21
954,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L01,7
955,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L02,3
956,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L05,5
957,322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L06,4
958,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,2,Portador de Diploma de Curso Superior,AC,2
959,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Portador de Diploma de Curso Superior,AC,2
960,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,2,Reingresso,AC,5
961,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Reingresso,AC,2
962,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Reopção,AC,3
963,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,AC,19
964,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L01,5
965,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L02,3
966,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L05,6
967,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L06,6
968,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU (Vagas ociosas PAVE),"",1
969,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Portador de Diploma de Curso Superior,AC,2
970,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Reingresso,AC,2
971,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Reopção,AC,2
972,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,2,Atividades Isoladas,"",1
973,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,2,Transferência PEC-G,"",1
974,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,2,Atividades Isoladas,"",1
975,376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Atividades Isoladas,"",1
976,376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Mobilidade Acadêmica,"",1
977,376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Portador de Diploma de Curso Superior,AC,1
978,376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Reingresso,AC,1
979,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,2,Portador de Diploma de Curso Superior,AC,7
980,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,2,Reopção,AC,1
981,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,2,Atividades Isoladas,"",1
982,450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2018,2,Reingresso,"",1
983,450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2018,2,Reingresso,"",2
984,450,CLC,Centro de Letras e Comunicação,93662,Letras - Espanhol - Polo Constantina,2018,2,Reingresso,"",1
985,450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2018,2,Reingresso,"",1
986,450,CLC,Centro de Letras e Comunicação,93673,Letras - Espanhol - Polo Santana do Livramento,2018,2,Transferência,"",2
987,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,2,Atividades Isoladas,"",1
988,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,2,Reopção,AC,4
989,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,2,Portador de Diploma de Curso Superior,AC,4
990,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,2,Reopção,AC,2
991,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Portador de Diploma de Curso Superior,AC,2
992,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Reingresso,AC,2
993,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Reopção,AC,1
994,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Transferência,AC,1
995,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Atividades Isoladas,"",1
996,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Mobilidade Acadêmica,"",1
997,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Portador de Diploma de Curso Superior,AC,1
998,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Reingresso,AC,1
999,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Reopção,AC,3
1000,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,2,Mobilidade Acadêmica,"",2
1001,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Portador de Diploma de Curso Superior,AC,5
1002,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Reingresso,AC,1
1003,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Reopção,AC,3
1004,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,2,Portador de Diploma de Curso Superior,AC,1
1005,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,2,Reopção,AC,1
1006,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Atividades Isoladas,"",1
1007,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Portador de Diploma de Curso Superior,AC,3
1008,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Reingresso,AC,1
1009,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Reopção,AC,2
1010,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Portador de Diploma de Curso Superior,AC,2
1011,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Portador de Diploma de Curso Superior,AC,4
1012,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Reingresso,AC,1
1013,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Reingresso,AC,2
1014,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Reopção,AC,2
1015,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Reopção,AC,3
1016,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Transferência,AC,1
1017,383,IFM,Instituto de Física e Matemática,93857,Matemática - Polo Sapucaia do Sul,2018,2,Reingresso,"",1
1018,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,Mobilidade Acadêmica,"",3
1019,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L01,3
1020,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L02,2
1021,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L05,3
1022,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L06,2
1023,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,AC,23
1024,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L01,9
1025,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L02,9
1026,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L05,5
1027,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L06,9
1028,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L10,1
1029,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L14,2
1030,302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,Vestibular - Quilombolas/Indígenas,"",2
1031,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,Atividades Isoladas,"",1
1032,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,Mobilidade Acadêmica,"",1
1033,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,AC,2
1034,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L01,5
1035,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L02,2
1036,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L05,6
1037,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,AC,21
1038,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L01,9
1039,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L02,5
1040,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L05,4
1041,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L06,5
1042,273,FV,Faculdade de Veterinária,510,Medicina Veterinária,2018,2,Vestibular - PEFRHEC,AC,60
1043,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,Reingresso,AC,1
1044,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,AC,12
1045,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,L01,4
1046,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,L05,2
