﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
4296,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,99890,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,1981-07-11T00:00:00,BRANCA,"",2016,2,Formado,Presencial
4297,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,101383,2014,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1991-12-21T00:00:00,PARDA,"",2014,2,Abandono,Presencial
4298,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,104955,2014,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-07-20T00:00:00,"","",,,Aluno com vínculo,Presencial
4299,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,107221,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-05-10T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4300,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,100497,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-10-04T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4301,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,99630,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-07-13T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Cancelamento,Presencial
4302,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,99552,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1997-01-14T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4303,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,107287,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1994-07-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4304,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,101615,2014,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1958-01-30T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4305,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,101591,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-09-23T00:00:00,PARDA,"",2017,2,Abandono,Presencial
4306,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,99478,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-12-19T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
4307,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,100494,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-04-26T00:00:00,BRANCA,"",2016,2,Formado,Presencial
4308,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,101375,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-12-05T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
4309,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,102573,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1983-11-14T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
4310,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,106746,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,1996-10-25T00:00:00,BRANCA,"",2018,1,Formado,Presencial
4311,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,102535,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-04-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4312,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,99202,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1981-11-04T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4313,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,101294,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-05-29T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
4314,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,101607,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-11-08T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4315,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,104021,2014,1,Vestibular,"","",brasileira,"","",F,1994-05-10T00:00:00,"","",2017,1,Abandono,A distância
4316,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,100217,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-01-09T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
4317,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,106623,2014,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-11-19T00:00:00,PRETA,"",2016,2,Formado,Presencial
4318,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,103383,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Itá,M,1995-05-29T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
4319,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,99209,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Paraná,Mandirituba,M,1992-03-03T00:00:00,PRETA,"",2017,2,Formado,Presencial
4320,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,104415,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-11-06T00:00:00,BRANCA,"",2017,1,Formado,Presencial
4321,450,CLC,Centro de Letras e Comunicação,1153383,93654,Licenciatura,Letras - Espanhol - Polo Sapiranga,108906,2014,2,Vestibular,"","",brasileira,"","",F,1980-10-03T00:00:00,"","",,,Aluno com vínculo,A distância
4322,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,104130,2014,1,Vestibular,"","",brasileira,"","",M,1973-09-15T00:00:00,"","",2017,1,Abandono,A distância
4323,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,106747,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-12-15T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4324,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,107572,2014,2,Transferência,"","",brasileira,Rio Grande do Sul,Pedro Osório,F,1993-10-20T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4325,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,106685,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-05-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4326,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,99393,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1992-05-06T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4327,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,106955,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,1996-08-20T00:00:00,BRANCA,"",2019,1,Formado,Presencial
4328,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Bacharelado,Química Forense,108410,2014,2,Portador de Diploma de Curso Superior,"","",brasileira,"","",F,1969-06-16T00:00:00,"","",2018,1,Abandono,Presencial
4329,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,101861,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1996-10-21T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4330,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101709,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1988-05-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4331,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,102619,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1992-11-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4332,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,104342,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1990-02-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4333,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,106531,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-11-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4334,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,107024,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Soledade,F,1995-08-21T00:00:00,BRANCA,"",2019,1,Formado,Presencial
4335,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,107129,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-11-05T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4336,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,102858,2014,1,Reopção,AC,Ampla concorrência,brasileira,São Paulo,Santos,F,1992-08-26T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
4337,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,108548,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Borja,F,1967-08-14T00:00:00,"","",2018,1,Formado,A distância
4338,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,106918,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-04-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4339,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,101626,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-09-06T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4340,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,106455,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-04-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4341,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,106718,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-09-08T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4342,450,CLC,Centro de Letras e Comunicação,1153383,93670,Licenciatura,Letras - Espanhol - Polo Três Passos,107909,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Três Passos,F,1991-01-21T00:00:00,"","",2018,1,Formado,A distância
4343,450,CLC,Centro de Letras e Comunicação,1153383,93654,Licenciatura,Letras - Espanhol - Polo Sapiranga,108660,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1987-03-02T00:00:00,"","",2018,1,Formado,A distância
4344,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,107883,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,M,1997-04-01T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
4345,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,103140,2014,1,Transferência,"","",brasileira,"","",F,1973-02-23T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
4346,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,106469,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-09-20T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4347,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,106931,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Osório,F,1990-12-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4348,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,103596,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1989-12-24T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4349,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,99509,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1980-09-15T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
4350,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,106817,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-01-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4351,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,108173,2014,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Canguçu,F,1987-05-09T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4352,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,104604,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1966-08-16T00:00:00,"","",2018,2,Formado,Presencial
4353,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,106793,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1992-03-11T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4354,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,103329,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1976-05-08T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4355,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,104425,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-02-28T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
4356,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,100089,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1990-03-16T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4357,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,102275,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-01-03T00:00:00,PARDA,"",2017,1,Cancelamento,Presencial
4358,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,107255,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1994-04-30T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4359,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,108163,2014,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1957-12-19T00:00:00,"","",2017,1,Formado,Presencial
4360,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,107568,2014,2,Transferência,"","",brasileira,Rio Grande do Sul,Canguçu,M,1991-08-02T00:00:00,BRANCA,"",2017,1,Formado,Presencial
4361,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101745,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-09-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4362,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,102636,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1976-02-25T00:00:00,BRANCA,"",2016,1,Formado,Presencial
4363,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,104876,2014,1,Vestibular,"","",brasileira,"","",F,1979-06-30T00:00:00,"","",2014,2,Abandono,A distância
4364,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,103957,2014,1,PAVE,AC,Ampla concorrência,brasileira,"","",M,1996-12-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4365,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,106806,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-07-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4366,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18003,Licenciatura,Filosofia - Polo Santa Vitória do Palmar,104095,2014,1,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1971-09-27T00:00:00,"","",,,Aluno com vínculo,A distância
4367,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,99187,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-01-16T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
4368,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,101091,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1994-03-17T00:00:00,BRANCA,"",2018,2,Formado,Presencial
4369,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,103931,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-04-27T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
4370,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,107018,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-01-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4371,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,102850,2014,1,Reopção,"","",brasileira,"","",F,1985-05-17T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
4372,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,104002,2014,1,Vestibular,"","",brasileira,"","",F,1966-02-27T00:00:00,"","",2017,1,Abandono,A distância
4373,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,103909,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-01-16T00:00:00,BRANCA,"",2016,2,Cancelamento,Presencial
4374,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,100062,2014,1,SiSU/ENEM,"","",brasileira,Minas Gerais,Uberlândia,M,1990-08-01T00:00:00,PARDA,"",2018,2,Formado,Presencial
4375,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,103121,2014,1,Transferência,"","",brasileira,Rio Grande do Sul,Passo Fundo,M,1994-04-20T00:00:00,BRANCA,"",2016,2,Formado,Presencial
4376,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,103588,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-05-24T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
4377,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,100085,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-02-27T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4378,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,106707,2014,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Boqueirão do Leão,F,1990-05-16T00:00:00,BRANCA,"",2019,1,Formado,Presencial
4379,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,107567,2014,2,Transferência,"","",brasileira,"","",F,1987-12-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4380,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,99918,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-07-26T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
4381,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,102737,2014,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992-05-06T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
4382,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,99204,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1980-05-31T00:00:00,PARDA,"",2018,2,Formado,Presencial
4383,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,107141,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-01-11T00:00:00,PARDA,"",2016,1,Abandono,Presencial
4384,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,101555,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-01-02T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
