"cod_unidade","unidade_academica","cod_curso","curso","ano_ingresso","periodo_ingresso","tipo_ingresso","modalidade_ingresso","alunos_ingressantes"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2011,2,"Reopção","","11"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2011,2,"SiSU/ENEM","","42"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2012,2,"PAVE","","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2012,2,"Portador de Diploma de Curso Superior","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2012,2,"Reopção","","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2012,2,"Transferência","","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2013,1,"PAVE","","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2013,1,"SiSU/ENEM","","43"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2013,2,"Reopção","","7"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2013,2,"Transferência","","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"PAVE","L01","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"PAVE","","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"Portador de Diploma de Curso Superior","","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"Reingresso","L05","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"Reopção","AC","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"Reopção","","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","L01","6"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","L02","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","L05","6"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","L06","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"SiSU/ENEM","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,1,"Transferência","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,2,"Portador de Diploma de Curso Superior","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,2,"Reingresso","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2014,2,"Reopção","","6"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"PAVE","AC","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"PAVE","L05","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"Reopção","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"SiSU/ENEM","AC","23"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"SiSU/ENEM","L01","7"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"SiSU/ENEM","L02","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"SiSU/ENEM","L05","8"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"SiSU/ENEM","L06","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,1,"Transferência","","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,2,"Reopção","","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2015,2,"Transferência","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"PAVE","AC","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"PAVE","L06","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"Portador de diploma - Processo Simplificado","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"Reopção","","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"SiSU/ENEM","L01","8"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"SiSU/ENEM","L02","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"SiSU/ENEM","L05","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"SiSU/ENEM","L06","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2016,1,"Transferência","","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"PAVE","AC","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"PAVE","L01","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"Reopção","AC","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"SiSU/ENEM","AC","17"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"SiSU/ENEM","L01","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"SiSU/ENEM","L02","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"SiSU/ENEM","L05","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"SiSU/ENEM","L06","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,1,"Transferência","AC","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,2,"Portador de Diploma de Curso Superior","AC","3"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,2,"Reopção","AC","1"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2017,2,"Transferência","AC","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"PAVE","AC","4"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"PAVE","L01","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"PAVE","L05","2"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"SiSU/ENEM","L01","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"SiSU/ENEM","L05","5"
444,"Centro de Engenharias",6900,"Engenharia de Controle e Automação",2018,1,"SiSU/ENEM","L06","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2010,2,"Portador de Diploma de Curso Superior","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2010,2,"SiSU/ENEM","","32"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2011,2,"Reopção","","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2011,2,"SiSU/ENEM","","40"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2011,2,"Transferência","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2012,1,"Transferência","","5"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2012,2,"PAVE","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2012,2,"Portador de Diploma de Curso Superior","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2012,2,"Reopção","","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2012,2,"Transferência","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2013,1,"PAVE","","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2013,1,"SiSU/ENEM","","38"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2013,2,"Reopção","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2013,2,"Transferência","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"PAVE","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"Portador de Diploma de Curso Superior","","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"Reopção","","5"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"SiSU/ENEM","AC","25"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"SiSU/ENEM","L01","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"SiSU/ENEM","L02","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"SiSU/ENEM","L05","8"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,1,"SiSU/ENEM","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,2,"Portador de Diploma de Curso Superior","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,2,"Reopção","","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2014,2,"Transferência","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"PAVE","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"PAVE","L01","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"PAVE","L05","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"Portador de Diploma de Curso Superior","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"SiSU/ENEM","AC","17"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"SiSU/ENEM","L01","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"SiSU/ENEM","L02","6"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"SiSU/ENEM","L05","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"SiSU/ENEM","L06","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"Transferência","","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,1,"Transferência Compulsória","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,2,"Convênio PECG","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2015,2,"Transferência Compulsória","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"PAVE","AC","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"PAVE","L01","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"PAVE","L06","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"Reingresso","","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"Reopção","","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"SiSU/ENEM","L01","4"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"SiSU/ENEM","L02","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"SiSU/ENEM","L05","9"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"SiSU/ENEM","L06","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2016,1,"Transferência","","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"PAVE","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"PAVE","L01","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"PAVE","L05","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"Portador de Diploma de Curso Superior","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"SiSU/ENEM","L01","7"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"SiSU/ENEM","L02","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"SiSU/ENEM","L05","6"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,1,"SiSU/ENEM","L06","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,2,"Reopção","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2017,2,"Transferência","AC","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"PAVE","AC","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"PAVE","L01","2"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"PAVE","L05","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"Reingresso","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"Reopção","AC","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"SiSU/ENEM","AC","20"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"SiSU/ENEM","L01","5"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"SiSU/ENEM","L05","3"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"SiSU/ENEM","L06","6"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"SiSU/ENEM","L09","1"
444,"Centro de Engenharias",7000,"Engenharia Eletrônica",2018,1,"Transferência","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2010,2,"SiSU/ENEM","","53"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2010,2,"Transferência Compulsória","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2011,2,"SiSU/ENEM","","54"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2012,1,"Reopção","","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2012,2,"PAVE","","5"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2012,2,"Reopção","","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2012,2,"SiSU/ENEM","","51"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2012,2,"Transferência","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2013,1,"Reopção","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2013,2,"PAVE","","5"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2013,2,"Reopção","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2013,2,"SiSU/ENEM","","46"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,1,"Portador de Diploma de Curso Superior","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,1,"Reingresso","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,1,"Reopção","","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,1,"Transferência","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"PAVE","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"PAVE","L01","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"PAVE","L06","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"Portador de Diploma de Curso Superior","","5"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"Reopção","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"SiSU/ENEM","AC","15"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"SiSU/ENEM","L01","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"SiSU/ENEM","L02","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"SiSU/ENEM","L05","8"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2014,2,"SiSU/ENEM","L06","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,1,"Reingresso","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,1,"Reopção","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,1,"Transferência","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"PAVE","","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"Reopção","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"SiSU/ENEM","AC","15"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"SiSU/ENEM","L01","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"SiSU/ENEM","L02","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"SiSU/ENEM","L05","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"SiSU/ENEM","L06","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2015,2,"Transferência","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,1,"Reopção","","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,1,"Transferência","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"PAVE","AC","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"PAVE","L01","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"Portador de Diploma de Curso Superior","","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"Reingresso","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"Reopção","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"SiSU/ENEM","AC","27"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"SiSU/ENEM","L01","9"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"SiSU/ENEM","L02","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"SiSU/ENEM","L05","8"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"SiSU/ENEM","L06","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2016,2,"Transferência","","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,1,"Portador de Diploma de Curso Superior","AC","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,1,"Transferência","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"PAVE","AC","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"PAVE","L01","2"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"PAVE","L05","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"PAVE","L06","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"Portador de Diploma de Curso Superior","AC","6"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"SiSU/ENEM","AC","25"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"SiSU/ENEM","L01","12"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"SiSU/ENEM","L02","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"SiSU/ENEM","L05","7"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"SiSU/ENEM","L06","5"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2017,2,"Transferência","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,1,"Portador de Diploma de Curso Superior","AC","6"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,1,"Reopção","AC","5"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,2,"PAVE","AC","4"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,2,"PAVE","L01","3"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,2,"PAVE","L02","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,2,"SiSU/ENEM","AC","1"
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,"Farmácia",2018,2,"SiSU/ENEM","L01","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2010,2,"SiSU/ENEM","","46"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2011,2,"SiSU/ENEM","","42"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2012,1,"Reopção","","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2012,1,"Transferência","","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2012,2,"PAVE","","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2012,2,"Reopção","","3"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2012,2,"SiSU/ENEM","","44"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,1,"Reopção","","6"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,1,"Transferência","","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,2,"PAVE","","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,2,"Reopção","","3"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,2,"SiSU/ENEM","","37"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2013,2,"Transferência","","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Portador de Diploma de Curso Superior","L05","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Portador de Diploma de Curso Superior","","10"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Reopção","AC","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Reopção","L01","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Reopção","","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Transferência","L05","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,1,"Transferência","","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"PAVE","AC","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"PAVE","L01","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"SiSU/ENEM","AC","20"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"SiSU/ENEM","L01","9"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"SiSU/ENEM","L02","3"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"SiSU/ENEM","L05","7"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2014,2,"SiSU/ENEM","L06","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"PAVE","","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"Reopção","","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"SiSU/ENEM","AC","23"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"SiSU/ENEM","L01","5"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"SiSU/ENEM","L02","5"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"SiSU/ENEM","L05","6"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2015,2,"SiSU/ENEM","L06","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"PAVE","AC","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"PAVE","L01","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"PAVE","L06","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"SiSU/ENEM","AC","21"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"SiSU/ENEM","L01","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"SiSU/ENEM","L02","5"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"SiSU/ENEM","L05","5"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2016,2,"SiSU/ENEM","L06","5"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"PAVE","AC","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"PAVE","L02","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"PAVE","L06","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","AC","20"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L01","3"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L02","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L05","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L06","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L09","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L13","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2017,2,"SiSU/ENEM","L14","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,1,"Transferência Compulsória","","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"PAVE","AC","4"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"PAVE","L01","3"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"PAVE","L02","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"SiSU/ENEM","L02","1"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"SiSU/ENEM","L05","2"
302,"Faculdade de Medicina",7200,"Terapia Ocupacional",2018,2,"SiSU/ENEM","L06","3"
