id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,L01,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,PAVE,L05,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Reingresso,AC,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,AC,17
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L01,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L02,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L05,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L06,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,SiSU/ENEM,L09,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Transferência,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L01,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Portador de Diploma de Curso Superior,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,Regime Especial,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Reingresso,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,AC,17
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L01,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L02,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,2,SiSU/ENEM,L06,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,2,Transferência,AC,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,Mobilidade Acadêmica,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,AC,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L01,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L02,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,PAVE,L05,8
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,Regime Especial,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,AC,42
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L01,21
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L02,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L05,16
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,2,SiSU/ENEM,L06,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,Portador de Diploma de Curso Superior,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,AC,22
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L01,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L02,8
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L05,10
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,2,SiSU/ENEM,L06,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Portador de Diploma de Curso Superior,AC,5
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Reingresso,AC,5
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,2,Reopção,AC,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,Mobilidade Acadêmica,,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,PAVE,L01,5
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,PAVE,L05,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,Regime Especial,,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,AC,13
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L01,9
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L05,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,2,SiSU/ENEM,L06,2
449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Portador de Diploma de Curso Superior,L01,1
449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Regime Especial,,2
449,CA,Centro de Artes,2200,Artes Visuais,2019,2,Reingresso,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,2,Reopção,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,Reopção,AC,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,Reopção,,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,AC,21
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L01,9
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L05,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,2,SiSU/ENEM,L06,3
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Mobilidade Acadêmica,,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Portador de Diploma de Curso Superior,AC,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Portador de Diploma de Curso Superior,L01,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Regime Especial,,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,2,Reopção,AC,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,2,Reopção,AC,3
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Portador de Diploma de Curso Superior,L06,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,2,Reopção,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Portador de Diploma de Curso Superior,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Regime Especial,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,2,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Portador de Diploma de Curso Superior,AC,5
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Portador de Diploma de Curso Superior,L06,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,2,Transferência,AC,1
449,CA,Centro de Artes,5320,Dança,2019,2,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,5320,Dança,2019,2,Regime Especial,,1
449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,AC,1
449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,L01,2
449,CA,Centro de Artes,1330,Design Digital,2019,2,PAVE,L05,4
449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,AC,9
449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L01,4
449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L02,3
449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L05,2
449,CA,Centro de Artes,1330,Design Digital,2019,2,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1330,Design Digital,2019,2,Transferência Compulsória,,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,AC,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L01,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L05,4
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,PAVE,L06,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Regime Especial,,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reingresso,AC,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reopção,L01,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Reopção,L02,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,AC,13
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L01,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L02,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L05,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,SiSU/ENEM,L06,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2019,2,Vestibular - Quilombolas/Indígenas,AC,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,AC,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L01,4
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L05,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,PAVE,L06,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Portador de Diploma de Curso Superior,AC,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Regime Especial,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Reingresso,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Reopção,L02,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,AC,20
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L01,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L02,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L05,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L06,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L09,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,SiSU/ENEM,L13,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Transferência,AC,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Transferência,L02,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,2,Vestibular - Quilombolas/Indígenas,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,2,Regime Especial,,3
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,2,Mobilidade Acadêmica,,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,2,Reopção,AC,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Regime Especial,,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Reopção,AC,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Reopção,L01,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência,AC,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência,L01,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,2,Transferência Compulsória,,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Regime Especial,,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,2,Transferência,L02,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Portador de Diploma de Curso Superior,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Reingresso,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,2,Transferência,AC,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,2,Mobilidade Acadêmica,,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,2,Regime Especial,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,2,Mobilidade Acadêmica,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,2,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,2,Reopção,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Mobilidade Acadêmica,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L01,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L05,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,PAVE,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Portador de Diploma de Curso Superior,AC,10
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Reopção,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,AC,24
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L01,8
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L02,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L05,8
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,SiSU/ENEM,L06,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,2,Transferência,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Portador de Diploma de Curso Superior,AC,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,2,Portador de Diploma de Curso Superior,AC,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reingresso,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,2,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,2,Reopção,AC,3
383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Portador de Diploma de Curso Superior,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Regime Especial,,2
383,IFM,Instituto de Física e Matemática,2910,Física,2019,2,Transferência,AC,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,AC,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L01,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L02,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L05,2
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,PAVE,L13,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,AC,18
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L01,7
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L02,2
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L05,5
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L06,5
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU/ENEM,L10,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2019,2,SiSU (Vagas ociosas PAVE),AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Reingresso,L01,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,Reingresso,L02,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,AC,27
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L01,7
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L02,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L05,11
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,2,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,2,Transferência Compulsória,,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Portador de Diploma de Curso Superior,L06,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Regime Especial,,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,2,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Portador de Diploma de Curso Superior,L06,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,2,Regime Especial,,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,2,Reopção,L02,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,2,Transferência Compulsória,,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,2,Regime Especial,,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,2,Reingresso,,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,2,Regime Especial,,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reingresso,L02,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,2,Reopção,L02,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,2,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,2,Mobilidade Acadêmica,,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,2,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,2,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Portador de Diploma de Curso Superior,AC,5
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Portador de Diploma de Curso Superior,L06,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Regime Especial,,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Reopção,AC,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,2,Reopção,,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,2,Portador de Diploma de Curso Superior,AC,3
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,2,Portador de Diploma de Curso Superior,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,2,Portador de Diploma de Curso Superior,AC,4
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,2,Portador de Diploma de Curso Superior,L06,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,2,Reingresso,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,2,Reingresso,AC,4
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,2,Reingresso,L02,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,2,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,2,Reopção,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,2,Transferência,AC,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Mobilidade Acadêmica,,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,PAVE,L01,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,PAVE,L02,5
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,PAVE,L05,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,PAVE,L06,3
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,PAVE,L09,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Regime Especial,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,AC,23
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L01,7
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L02,9
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L05,6
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L06,5
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L10,3
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,SiSU/ENEM,L14,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Transferência,AC,9
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Transferência,L01,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Transferência,L05,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Transferência Compulsória,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,2,Vestibular - Quilombolas/Indígenas,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,PAVE,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,PAVE,L01,7
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,PAVE,L02,3
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,PAVE,L05,3
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,PAVE,L06,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,Regime Especial,,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,AC,16
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,L01,7
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,L02,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,L05,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,L06,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,2,SiSU/ENEM,L09,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,2,SiSU/ENEM,AC,4
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,2,SiSU/ENEM,L01,3
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,2,SiSU/ENEM,L02,1
