id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
8760,Instituto de Ciências Humanas,JULIANE CONCEICAO PRIMON SERRES,8,Estudos em memória e patrimônio,Patrimonialização da dor: o Memorial da Boate Kiss," Considerando que esses debates estão em curso e dizem respeito à construção de uma memória oficial sobre a tragédia, envolvem diversos atores e são atravessados por incertezas quanto a sua concretização, o principal objetivo desse projeto é buscar compreender o processo da construção do Memorial às vítimas da Kiss. 
 
Objetivos específicos:
 
1.	Analisar as principais discussões entorno do Memorial: debates sociais, discussões teóricas, embates políticos, utilizando como principal fonte a Imprensa, sobretudo local.
2.	Identificar os principais atores envolvidos e seus posicionamentos; levantando as principais discussões sobre o tema.
3.	Verificar os debates do poder público local sobre a construção do Memorial, utilizando como principal fonte a documentação da Câmara de Vereadores e pronunciamos públicos do executivo municipal.
4.	Analisar o posicionamento e as estratégias comunicacionais adotadas pelo proponente do Memorial, a AVTSM, como a tenda da vigília e o site para arrecadação de fundos. 
5.	Verificar a repercussão da proposição Memorial para a cidade;
6.	Analisar as Bases do Concurso da construção do Memorial, bem como os projetos selecionados e sobretudo o projeto vencedor.
7.	Analisar a proposta do projeto vencedor do Concurso e a repercussão de sua escolha.
8.	Compreender as emoções patrimoniais envolvidas no processo de discussão sobre a construção do Memorial;
9.	Identificar outras experiências memoriais em discussão. 
","Esse projeto pretende analisar as discussões entorno da patrimonialização da tragédia da boate Kiss em Santa Maria, RS. Ocorrida em 27 de janeiro de 2013, o incêndio levou à morte de 241 pessoas e deixou mais de 600 feridos. Poucos meses após o incêndio já se discutia a criação de um Memorial às vítimas e desde então diferentes propostas foram apresentadas e discutidas. No presente momento está ocorrendo um concurso junto ao Instituto dos Arquitetos do Brasil para a realização do Memorial. As discussões entorno da construção do Memorial mobilizam atores, emoções, respostas patrimoniais. A tônica da pesquisa será analisar essas formas de resposta para a patrimnialização da dor.",2018-02-12 17:54:04.400660,2018-03-15,2018-01-27,2021-01-27,Aprovado,,,Não solicitada
9733,Faculdade de Veterinária,MARCIO NUNES CORREA,1,"Núcleo de Pesquisa, Ensino e Extensão em Pecuária - NUPEEC",Pecuária Leiteira Digital: Circuito fechado de informação e metabolismo,"Objetivo Geral:
Desenvolver um sistema de avaliação integrado de dados, que permita a
compreensão do desempenho animal e financeiro, considerando o máximo possível de
informações, obtidas a partir dos sistemas de gerenciamento zootécnico e econômico,
mas também do metabolismo animal (nos aspectos sanitários, nutricionais e
reprodutivos).
Objetivos Específicos:
- Através de uso de ferramentas de Tecnologia da Informação, estruturar um software
que integre todas as informações do sistema em si, incluindo as econômicas e as
respostas dos animais, algo que nesse formato é inédito no mercado mundial;48 meses
- Criar um aplicativo que favoreça a avaliação remota das informações mencionadas;
48 meses
- Favorecer diagnóstico de doenças e transtornos em geral, acelerando a percepção
dos problemas no rebanho; 24 meses
- A partir do diagnóstico, propor protocolos nutricionais ou farmacêuticos para uso nos
animais cujos problemas tenha sido detectados; 36 meses
- Melhorar as decisões que possam significar maior eficiência operacional, redução de
risco e redução de custos; 48 meses
- Formação de profissionais, neste segmento, com visão multidisciplinar e
interdisciplinar; 48 meses
","Para o desenvolvimento deste estudo, serão nomeados conjuntos de dados, na
forma de Big Data, de forma mais ampla possível de um sistema de produção leiteira,
incluindo: análise, captura, curadoria de dados, pesquisa, compartilhamento,
armazenamento, transferência, visualização e informações sobre privacidade dos
dados.Serão utilizados dados fornecidos de três fazendas produtoras de leite, localizadas
no estado do Rio Grande do Sul: Granja 4 Irmãos, Gadolatte e Chichelero. Através
das informações obtidas com os diferentes sistemas, sensores e análises realizadas
serão desenvolvidos modelos de software, algoritmos e indicadores de produção,
econômicos e de saúde do rebanho, voltados para os diferentes distúrbios
metabólicos com o objetivo de facilitar e otimizar a tomada de decisões e
intervenções no rebanho quando necessário, além de determinar a influência de tais
distúrbios no rendimento econômico das fazendas, com o desenvolvimento de um
Sistema Integrado de Informações sobre a produção leiteira.
",2019-01-11 11:15:52.295465,2019-02-21,2019-02-01,2022-09-30,Aprovado,,,Não solicitada
10115,Centro de Letras e Comunicação,FRANCIELLE CANTARELLI MARTINS,6,"Políticas Linguísticas, Educação e Interculturalidade"," Pedagogias culturais surdas: educadores surdos refletindo sobre práticas, concepções e possibilidades através da tecnologia – Parte II","Pedagogias culturais surdas: educadores surdos refletindo sobre práticas, concepções e possibilidades através da tecnologia  Parte II

O objetivo geral que norteia esta pesquisa é:

Analisar concepções e práticas pedagógicas culturais surdas provindas de espaços formais e informais em que a comunidade surda circula, revisitando dados coletados e descritos por Gonçalves (2009), González (2017) e outros profissionais pesquisadores da area, com o intuito de reunir os dados coletados nestes estudos e mapear práticas pedagógicas ainda não identificadas e reconhecidas para, logo após, disseminá-las por vários meios, inclusive digitais.

Os objetivos específicos desta pesquisa são:

(a)	Examinar as práticas pedagógicas surdas apontadas nos estudos selecionados a fim de organizá-las em categorias para  apresentá-las aos grupos de discussão e revalidá-las;
(b)	Entrevistar educadores surdos a fim de revalidar os dados coletados nos estudos selecionados e mapear possíveis novas práticas;
(c)	Construir canais de disseminação das pedagogias surdas organizadas neste estudo para profissionais surdos e ouvintes atuantes em educação de surdos,  através da escrita de artigos, organização de eventos e divulgação por meios digitais;
","Pedagogias culturais surdas: educadores surdos refletindo sobre práticas, concepções e possibilidades através da tecnologia  Parte II Embora com uma história de mais de duzentos e cinquenta anos, a educação de surdos ainda não tem uma tradição de pesquisa sobre o trabalho dos docentes surdos. Com o advento da diminuição das proibições de uso das línguas de sinais, surgiram tentativas de sua implementação nos meios educacionais em diversas partes do mundo, principalmente a partir dos anos 80. Atualmente, as experiências que se autodescrevem como abordagens bilíngues nos meios educativos para surdos, com seus avanços e limitações, apontam para uma necessidade de investigação das funções linguística, cultural e pedagógica dos profissionais surdos que atuam nestas instituições. (Marschark, M.,  & Spencer, P.E 2009; Cooper, 2012). Nesse sentido, este trabalho procura analisar concepções e práticas pedagógicas culturais surdas provindas de espaços formais e informais em que a comunidade surda circula, revisitando dados coletados e descritos por Gonçalves (2009), Reis (2006 e 2016), Taveira (2014) e González (2017), com o intuito de reunir os dados coletados nestes estudos e mapear práticas pedagógicas ainda não identificadas e reconhecidas com o intuito de revalidar aspectos apontados nestes estudos e mapear práticas pedagógicas ainda não identificadas e reconhecidas, para, logo após, disseminá-las por vários meios, inclusive digitais. A metodologia do estudo seguirá aquela descrita em Goncalves (2009) e González (2017), obedecendo a orientação da etnografia aplicada a educação (Carspecken, 1996; Beijaard, Meijer &Verloop, 2004; Blommaert & Jie, 2010; Blomberg, & Karasti, 2012).
 

",2019-05-12 22:49:54.952636,2019-06-06,2019-05-13,2021-08-26,Aprovado,,,Não solicitada
9777,Faculdade de Educação,MARTA NORNBERG,8,"CIC: Crianças, Infâncias e Culturas e GEALE: Grupo de Estudos sobre Aquisição da Linguagem Escrita",Pensamento pedagógico e desenvolvimento profissional docente,"Objetivo geral:
Analisar as racionalidades e vontades que sustentam e organizam a prática pedagógica de professoras dos anos iniciais, que participam de processos de formação acadêmico-profissional, sistematizando características explícitas e implícitas de seu pensamento pedagógico.
Objetivos específicos:
1.	descrever e analisar a documentação pedagógica elaborada por professoras em contexto de formação acadêmico-profissional, evidenciando os tipos de registros e as características de reflexão;
2.	analisar textos de professoras dos anos iniciais, enfocando concepções e práticas sobre as seguintes temáticas: alfabetização e letramento; sistema de escrita alfabética; planejamento e avaliação do trabalho pedagógico; cultura da infância e cultura escolar; ludicidade; heterogeneidade; docência.
3.	identificar estratégias de escrita e/ou registro da prática pedagógica elaboradas e utilizadas pelas professoras;
4.	caracterizar os processos de raciocínio e ação pedagógicos envolvidos e desenvolvidos pelas professoras.
","Este projeto de investigação dá continuidade a uma trajetória de pesquisa que vem sendo realizada nos últimos anos sobre o pensamento pedagógico das professoras dos anos iniciais, observando processos de desenvolvimento profissional. O intuito é o de responder a uma questão central: Quais racionalidades e vontades sustentam e organizam a prática pedagógica de professoras dos anos iniciais que participam de processos de formação acadêmico-profissional? Para realizar tal fim, buscamos, principalmente em sua documentação pedagógica (planejamentos, relatórios, diários e/ou registros reflexivos, textos, cadernetas de metacognição, livros da vida), pistas que revelem as razões – de ordem teórica e/ou prática – e os motivos – de ordem cultural e/ou ética – que professoras referem para justificar, planejar e desenvolver a prática educativa junto às crianças dos anos iniciais do ensino fundamental. Portanto, o objetivo geral de pesquisa é: analisar as racionalidades e vontades que sustentam e organizam a prática pedagógica de professoras dos anos iniciais, que participam de processos de formação acadêmico-profissional, sistematizando características explícitas e implícitas de seu pensamento pedagógico. Com esse intuito, este projeto desdobra-se em duas frentes de trabalho: i) estudo transversal da documentação pedagógica de professoras de anos iniciais, disponível no Banco de Textos de Professores (BTP) e no Acervo de Materiais Pedagógicos (AMP), elaborada em decorrência de participação em processos de formação acadêmico-profissional; ii) análise das estratégias de reflexão e escrita realizadas, caracterizando os processos de raciocínio e ação pedagógicos envolvidos e desenvolvidos. No contexto de formação e de exercício docente, processos de desenvolvimento profissional se articulam e se realizam, forjando uma determinada posição, própria da professora de anos iniciais, que envolve a intelectualidade (formação científico-cultural e teórico-prática) e a ética (a vontade, o querer, o agir). As possíveis respostas à questão central de pesquisa podem oferecer subsídios para a discussão de aspectos relativos aos processos de formação acadêmico-profissional de professoras que atuam com crianças da educação básica, bem como de melhoria e qualificação da prática pedagógica.",2019-02-03 19:44:53.450231,2019-07-11,2019-03-01,2023-02-28,Aprovado,,,Não solicitada
10548,Faculdade de Medicina,LUIZ AUGUSTO FACCHINI,1,Centro de Pesquisas Epidemiológicas,Percepção de apoio social e fatores associados em adultos e idosos residentes na zona urbana de Pelotas-RS,"OBJETIVO GERAL

I) Investigar a percepção de apoio social e fatores associados em
adultos e idosos residentes na zona urbana de Pelotas – RS.

OBJETIVOS ESPECÍFICOS:

I) Descrever a percepção de apoio social de acordo com as dimensões
do instrumento (material, emocional, afetivo, de informação e de
interação social positiva) segundo as variáveis:
ü Sociodemográficas;
ü Econômicas.

II) Avaliar a associação entre a percepção de apoio social de acordo com
as dimensões do instrumento (material, emocional, afetivo, de
informação e de interação social positiva) e as variáveis:
ü Sociodemográficas;
ü Econômicas.","A literatura enfatiza que as relações sociais e o apoio social acarretam na
melhoria das condições de saúde, evidenciada pela diminuição da ansiedade,
estresse, ansiedade, incapacidades, institucionalizações, como também na
melhoria do bem-estar, aumento da sensação de controle pessoal e qualidade
de vida dos indivíduos (MARQUES et al., 2013; BAPTISTA; BAPTISTA;
TORRES, 2006; RODRIGUES; SILVA, 2013; HOUSE; LANDIS; UMBERSON,
1988; PORTUGAL, 2005; RAMOS, 2002). Também é relatado por alguns
autores que a diminuição dos laços sociais dificulta o acesso aos serviços de
saúde e promoção da saúde (HOUSE; LANDIS; UMBERSON, 1988;
PORTUGAL, 2005).
A percepção de inexistência de apoio social afeta diretamente a saúde
mental dos indivíduos e das comunidades, podendo provocar transtornos
mentais (THIENGO et al., 2012). Diferentes pesquisas trazem a relevância no
contexto da saúde mental na região Sul do país, devido a alta prevalência de
transtornos mentais comuns, sintomas depressivos e casos de suicídios
(ANSELMI et al., 2008; FLECK et al., 2002; MENEGHEL et al., 2004). Vale
ressaltar a importância da realização deste estudo em um município de médio
porte da região Sul do Brasil na investigação das características dos contextos
sociais e econômicos desta população.
Estudo epidemiológico de base populacional realizado com o objetivo de
identificar a frequência de sintomas depressivos e fatores associados na
população idosa na região Sul do Brasil encontrou uma alta prevalência de
sintomas depressivos (GAZALLE et al., 2004). Cabe destacar a associação entre
sintomas depressivos e sexo feminino, a não participação em atividades
comunitárias e a perda e/ou morte de algum familiar ou pessoa importante no
último ano, também se observou que à medida que ocorre o aumento da idade,
a média dos sintomas depressivos também aumenta (GAZALLE et al., 2004).
Apesar do exposto, a percepção de apoio social pode contribuir para o
tratamento a partir da reintrodução dos indivíduos as dimensões de sociabilidade
(FONTES, 2007).
Estudos epidemiológicos que apresentem informações a respeito dos
níveis de percepção de apoio social populacionais como desfecho e de possíveis
fatores associados são relativamente escassos na literatura nacional (ARAGÃO
et al., 2017; CHOR et al., 2001). A falta de uniformidade na mensuração, análise
e descrição do apoio social dificulta a realização de estudos, assim como a
comparação de pesquisas já realizadas (GONÇALVES et al., 2011; BARRERA
JR, 1986; RIBE",2019-10-21 15:37:51.198263,2021-03-04,2019-10-01,2021-02-28,Aprovado,,,Não solicitada
10585,Faculdade de Odontologia,ALEXANDRE EMIDIO RIBEIRO SILVA,2,Grupo de Pesquisa em Saúde Bucal Coletiva,Percepção dos pais sobre necessidade atual de consulta odontológica para adolescentes de 12 e 13 anos de idade participantes de uma Coorte de Nascimentos,"O objetivo geral deste estudo é investigar a percepção dos pais ou cuidadores sobre a necessidade atual de tratamento odontológico para adolescentes de uma coorte de nascimentos, aos 12 e 13 anos de idade, e os fatores associados a esta percepção.
","Na adolescência ocorrem intensas mudanças psicológicas, fisiológicas e sociais. O indivíduo encontra-se em um período de transição entre a infância e a idade adulta, vivenciando um misto de dependência e autonomia. Além disso, a adolescência é um período de risco para a saúde bucal, pois é nesta fase que a dentição permanente se completa e o indivíduo apresenta certa repulsa em relação à higiene bucal e desenvolve uma maior independência em relação ao consumo de alimentos, podendo optar pelos mais açucarados. O presente estudo tem por objetivo investigar a percepção dos pais ou cuidadores sobre a necessidade atual de tratamento odontológico para adolescentes de uma coorte de nascimentos, aos 12 e 13 anos de idade, e os fatores associados a esta percepção. Estudo transversal aninhado em uma coorte de nascimentos. Os dados do presente estudo serão obtidos dos acompanhamentos da coorte que foram realizados aos 11 anos (geral) e da subamostra de saúde bucal (12-13 anos).  As variáveis de exposição do estudo serão demográficas, socioeconômicas do cuidador e do adolescente, uso de serviços odontológicos do adolescente, questões sobre higiene e uso de serviços do cuidador, hábitos de higiene e uso de fluoretos do adolescente, percepção do adolescente relacionada à saúde bucal e as questões respondidas pela mãe sobre saúde geral e bucal do adolescente, eventos estressantes e questões escolares. O desfecho primário do estudo é a necessidade atual de consulta odontológica do adolescente percebida pelos pais que será obtida pela pergunta: O(a) Sr(a) acha que o(a) <adolescente> atualmente necessita ir ao dentista? Os dados serão analisados por meio do Stata 12.0. Serão realizadas análises descritivas por meio de frequências relativas e absolutas, testes qui-quadrado ou Exato de Fischer e por fim, análise de regressão de Poisson bruta e ajustada. Para todas as análises, será considerado um nível de significância de 5%. ",2019-11-17 17:23:02.609716,2020-02-06,2019-10-21,2021-02-26,Aprovado,,,Não solicitada
7673,Instituto de Ciências Humanas,LISIANE SIAS MANKE,4,Hisales,"Percursos individuais e coletivos de formação leitora em práticas escolares e não escolares: a constituição de meios, modos e apropriações no ato de ler","Compreender, a partir de percursos individuais e coletivos, os processos de formação leitora que ocorrem em diferentes instâncias sociais e em variados suportes de leitura, que cumprem importante papel na constituição do leitor.
Específicos:
- Analisar o papel de instâncias sociais não escolares na formação de leitores, como a família, a igreja, a biblioteca, o sindicato, entre outros, que de algum modo possam influenciar nos modos de ler e nas apropriações das leituras;

- Investigar a formação leitora desenvolvida em instâncias escolares, os modos de ler e apropriações da leitura mediadas pelo currículo escolar, assim como, os usos não institucionalizados de leitura que circulam no espaço escolar;

- Identificar o papel dos suportes de leitura, a partir de seus dispositivos textuais e tipográficos, na formação dos indivíduos leitores; 

- Mapear e analisar a produção, circulação e uso de livros escolares e a influência destes na formação dos leitores em instâncias escolares e não escolares, em momentos históricos distintos. 
","A pesquisa tem por objetivo compreender, a partir de percursos individuais e coletivos, processos de formação leitora  desenvolvidos em diferentes instâncias sociais (família, escola, igreja, bibliotecas...), em variados suportes de leitura (a partir de seus dispositivos textuais e tipográficos que incidem na formação do leitor). Nessa direção, os objetivos específicos tangenciam diferentes dimensões para a compreensão das práticas de leitura, a partir de quatro possíveis abordagens: a) os leitores e as instâncias de socialização não escolares responsáveis pela formação leitora (meios, modos e apropriações); b) as práticas de leitura escolares: modos de ler e apropriações da leitura durante as aulas e os usos não autorizados/institucionalizados de leitura; c) os suportes de leitura e  seus dispositivos textuais e tipográficos, na relação com os sentidos produzidos; d) a produção, circulação e uso de livros escolares e a influência destes na formação dos leitores em diferentes instâncias sociais. Para tanto, conceitos como: “cultura escrita e oralidade”, “apropriação”, “leitura ética e estética”, “leitores ativos”, “protocolos de leitura”, entre outros, serão trabalhados a partir do referencial teórico que sustenta essa investigação, sobretudo a História Cultural. Os modos de ler e os sentidos atribuídos aos textos pelos leitores, especialmente quando estes estão imersos em práticas socioculturais vinculadas à oralidade, é algo que carece de investigação e aprofundamento teórico. Neste sentido, o estudo de casos individuais e/ou coletivos torna-se bastante pertinente, pois não se limita a classificações tradicionais, que tendem a relacionar indivíduos a determinados contextos sociais, a gostos e práticas culturais. A análise individual permite entender que existe uma pluralidade de pertenças sociais que independe, em certa medida, do grupo social de origem. Assim, no caso especifico deste estudo, a análise de trajetórias individuais se mostra bastante pertinente para que se descortinem aspectos importantes sobre os modos de participação nas culturas do escrito, vivenciadas por indivíduos escolarizados e pouco/não escolarizados.",2017-02-18 09:50:18.800579,2017-05-25,2017-03-01,2022-03-01,Aprovado,,,Não solicitada
10476,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",CLAITON LEONETI LENCINA,1,Aspectos Bioquímicos de Doenças Crônico Degenerativas,Perfil da judicialização de medicamentos do Serviço de Oncologia do Hospital Escola da Universidade Federal de Pelotas,"Objetivo Geral
Caracterizar o perfil da judicialização de medicamentos do serviço de oncologia do Hospital Escola da Universidade Federal de Pelotas (UFPel).
Abaixo os objetivos específicos numerados em acordo com o cronograma de realização logo em seguida. 

Objetivos Específicos
Ter conhecimento do número de pacientes atendidos no setor que fizeram uso de medicamentos provenientes de demanda judicial no período de janeiro de 2017 a agosto de 2019;
Conhecer as medicações e as patologias mais prevalentes nos processos judiciais do setor;
Caracterizar os medicamentos judiciais de acordo com o uso e grupo terapêutico;
Estimar os gastos públicos com as medicações judiciais dispensadas no setor no período determinado;
Determinar qual esfera do governo foi acionada para obter o medicamento (5);
Determinar a origem da judicialização (particular, defensoria estadual ou defensoria federal);
Determinar os principais problemas e dificuldades envolvidos nos processos judiciais do setor;
Sugerir possíveis melhorias ao processo, de acordo com os dados encontrados.
","A Constituição de 1988 assegura o direito ao acesso à saúde para todos e determina o Estado como responsável por garanti-lo. Um dos papéis do Sistema Único de Saúde (SUS) é atender eficientemente estas diretrizes, fornecendo assistência terapêutica integral, incluindo a farmacêutica. No entanto, a garantia do acesso é uma questão complexa que depende do contexto econômico, político e social. No Brasil, a dificuldade financeiro-orçamentária vivenciada pelos gestores públicos nas três esferas de governo, aliada à complexidade da seleção de quais produtos ofertar e a constante pressão, por parte do setor produtor de medicamentos, em prol da incorporação de novas tecnologias não contempladas no SUS, resultam em falhas no processo; o que leva os usuários a buscarem esse direito constitucional junto ao Poder Judiciário. Essa intervenção pode ser chamada de judicialização da saúde e refere-se a sentenças judiciais que determinam ao poder público a obrigação de fornecer medicamentos, insumos, equipamentos, consultas, exames, cirurgias e internações, os quais não estariam sendo atendidos em plenitude, em seus direitos, pelos gestores públicos. Esta via de acesso vem aumentando de forma vertiginosa, baseada muito nas carências da via normal de obtenção de acesso à saúde, com potencial risco de provocar um colapso no sistema. Além disso, a oncologia apresenta grande demanda dentre as áreas da saúde, devido ao custo elevado e a sofisticação tecnológica. Assim, o processo de judicialização da saúde necessidade estudos para avaliar melhor o processo, descrever problemas envolvidos, encontrar possíveis maneiras de garantir a qualidade, eficácia e segurança do tratamento do paciente, bem como reduzir gastos do cofre público com as demandas judiciais.",2019-09-09 07:51:06.625869,2020-06-04,2019-09-30,2021-10-01,Aprovado,,,Não solicitada
10423,Faculdade de Nutrição,DENISE PETRUCCI GIGANTE,2,Nutrição,Perfil de aquisição de alimentos provenientes da agricultura familiar para alimentação escolar em municípios da região sul do Rio Grande do Sul,"Geral
Estudar o perfil de aquisição dos alimentos provenientes da agricultura familiar, facilitadores e dificuldades desta prática, em municípios da região sul no Rio Grande do Sul, bem como a qualidade da alimentação escolar adquirida através destes produtos. 
Específicos
- Descrever o cumprimento do percentual de adequação da obrigatoriedade de compra dos gêneros alimentícios da agricultura familiar para a alimentação escolar em municípios da região sul.
- Identificar fatores relacionados ao edital e ao processo de compra que possam interferir na aquisição de alimentos provenientes da agricultura familiar.
- Verificar, entre alimentos da agricultura familiar, o percentual de aquisição de alimentos orgânicos em relação a produtos convencionais.
- Descrever os alimentos adquiridos, em todas as modalidades de compra, em 2016 nos municípios da microrregião de Pelotas.
- Analisar os alimentos adquiridos em relação às recomendações do Guia Alimentar para a População Brasileira.
","Introdução: O Programa Nacional de Alimentação Escolar (PNAE) é o programa de alimentação e nutrição mais antigo do Brasil e tem por finalidade transferir, em caráter suplementar, incentivo financeiro para suprir as necessidades nutricionais dos estudantes da rede básica de ensino, durante sua permanência na escola. Implantado no país em meados dos anos 50, o PNAE passou por diversas transformações e hoje é considerado um dos maiores programas de alimentação e nutrição do mundo. Além de promover ao estudante o Direito Humano à Alimentação Adequada (DHAA), favorece o desenvolvimento local mediante a aquisição de alimentos da agricultura familiar, que de acordo com a Lei 11947/2009, deve atingir 30% ou mais do valor dos recursos repassados às entidades executoras. Após ter sido implementada, muitos municípios brasileiros adquiriram alimentos através da agricultura familiar, sendo a região sul com maior percentual de compra e, dos alimentos adquiridos, predominam a compra de alimentos in natura, ressaltando a importância da agricultura familiar no emprego de uma alimentação saudável e adequada. Objetivos: Estudar o perfil de aquisição dos alimentos provenientes da agricultura familiar em municípios da região sul no Rio Grande do Sul, bem como a qualidade da alimentação escolar adquirida através destes produtos. Metodologia: Estudo transversal, descritivo, com os onze municípios da microrregião de Pelotas. Foi realizada busca nos endereços eletrônicos das prefeituras para coletar informações dos editais publicados para compra de produtos da agricultura familiar. Devido à dificuldade de encontrar informações completas somente utilizando esse tipo de busca, as nutricionistas de todos os municípios serão entrevistadas mediante questionário padronizado enviado por email pelo pesquisador que fará contato prévio por telefone, estando prevista a realização de, pelo menos, uma visita ao serviço de alimentação escolar do município.",2019-08-18 20:00:54.064073,2018-04-12,2019-09-01,2021-03-31,Aprovado,8857.0,,Não solicitada
10055,Faculdade de Enfermagem,RUTH IRMGARD BARTSCHI GABATZ,2,NUPECAMF,PERFIL DOS CUIDADORES DE INSTITUIÇÕES DE ACOLHIMENTO INFATOJUVENIL E SUA PERSPECTIVA ACERCA DO CUIDADO PRESTADO,"Objetivo geral
	Conhecer o perfil dos cuidadores de instituições de acolhimento infantojuvenil e a sua perspectiva acerca do cuidado prestados.

 Objetivos específicos

	Investigar o perfil sociodemográfico dos cuidadores que atuam em instituições de acolhimento infantojuvenil.
	Identificar as potencialidades e as fragilidades vivenciadas pelos cuidadores institucionais no desempenho de sua função.
	Elaborar atividades de educação em saúde para minimizar as fragilidades relatadas pelos cuidadores institucionais.
","A pesquisa a ser desenvolvida será do tipo descritivo-exploratória, com abordagem quantiqualitativa, será realizada em um município da região do sul do estado do Rio Grande do Sul. O contexto de investigação da pesquisa será a Secretaria de Assistência Social do referido município, que contempla os seguintes serviços: Programas Inclusivos na área da Promoção Social, Promoção Social Básica, Proteção Especial de Média Complexidade, Proteção Especial de Alta Complexidade e Projetos Especiais de Inclusão Social. Farão parte da presente pesquisa cinco instituições de acolhimento Infanto-juvenil vinculadas ao setor de Proteção especial de alta complexidade.
As instituições supracitadas acolhem crianças e adolescentes que tiveram seus direitos violados e foram encaminhadas a tais instituições ou pelo Juizado da Infância e Juventude ou pelo Conselho Tutelar. Assim, ficam nestas instituições sob proteção judicial, enquanto seus processos são avaliados pela equipe técnica do serviço em conjunto com o juizado. 
	A população do estudo será composta pelos educadores sociais envolvidos nos cuidados diretos às crianças e aos adolescentes nas instituições em questão, que somam aproximadamente 50 profissionais.
Os critérios de inclusão no estudo serão: aceitar livremente participar, estar apto cognitiva e psicologicamente a responder às questões da pesquisa. 
Os dados serão coletados em duas etapas, na primeira serão coletados os dados quantitativos e, na segunda, os dados qualitativos. Para a coleta dos dados quantitativos será utilizado um questionário contendo questões fechadas acerca do perfil sociodemográfico dos educadores/cuidadores. Nessa etapa prevê-se a participação dos 50 profissionais que atuam nas instituições de acolhimento em questão.
Estima-se que a coleta dos dados na primeira etapa, quantitativa, tenha uma duração média de 10 min, com cada participante. Para a análise dos dados dessa etapa as informações coletadas serão digitadas e conferidas por dois revisores, organizadas em banco de dados no programa ExcelTM e, posteriormente, processados no programa estatístico Epi Info™ 7. Na segunda etapa da pesquisa, será realizada uma entrevista intensiva, com os educadores/cuidadores contendo questões norteadoras amplas e abertas, relacionada à experiência do processo de cuidar das crianças e dos adolescentes institucionalizados. Os dados dessa etapa serão organizados no software webQDA e analisados por meio da interpretação hermenêutica. ",2019-05-06 19:57:14.303820,2019-05-23,2019-05-27,2021-07-30,Aprovado,,,Não solicitada
9778,Faculdade de Odontologia,MARINA SOUSA AZEVEDO,1,Saúde bucal baseada em evidências,"Perfil dos pacientes com necessidades especiais atendidos no projeto de extensão “Acolhendo Sorrisos Especiais - Atenção Odontológica a Pacientes Portadores de Necessidades Especiais” / Centro de Especialidades Odontológicas Jequitibá”, Pelotas/RS","2 Objetivo Geral
Este estudo tem como objetivo analisar o perfil dos pacientes com necessidades especiais que são acolhidos no projeto de extensão “Acolhendo Sorrisos Especiais – Atenção Odontológica a Pacientes Portadores de Necessidades Especiais” / Centro de Especialidades Odontológicas Jequitibá do curso de odontologia da Universidade Federal de Pelotas. 
2.1 Objetivos Específicos
- Avaliar o perfil socioeconômico e demográfico dos pacientes que ingressam no Projeto.
- Descrever a frequência das deficiências dos indivíduos que procuram o serviço.
- Verificar o histórico médico e odontológico do usuário.
- Descrever o comportamento do paciente e as dificuldades relacionadas aos cuidados em saúde bucal.
- Identificar seu estado de saúde bucal.
- Analisar a relação dos fatores socioeconômicos e demográficos, dos hábitos e comportamentos relacionados a saúde bucal com a presença de cárie e doença periodontal.
","Tendo em vista a grande importância da saúde bucal para a saúde geral e melhora na qualidade de vida de pacientes com necessidades especiais, adicionado a poucos estudos na literatura sobre o tema, o objetivo deste estudo será traçar o perfil de pacientes com necessidades especiais que são acolhidos no projeto de extensão “Acolhendo Sorrisos Especiais – Atenção Odontológica a Pacientes Portadores de Necessidades Especiais” / Centro de Especialidades Odontológicas Jequitibá do curso de odontologia da Universidade Federal de Pelotas. Para a análise do perfil serão utilizados dados secundários de prontuários de todos os pacientes atendidos no projeto, desde o seu início em 2005, independente da necessidade especial apresentada, podendo ser ela de ordem sistêmica, mental, física, sensorial, comportamental, emocional e/ou de desenvolvimento. Serão considerados, não apenas dados socioeconômicos, demográficos, histórico médico e odontológico, mas também dados referentes à higiene bucal, comportamento do paciente, exame extra bucal, odontogramas, plano de tratamento e procedimentos realizados. Esses dados serão tabulados em planilha do Microsoft Excel e depois serão transferidos para o Programa Stata 12.0. Será realizada estatística descritiva para avaliar a distribuição das frequências absolutas e relativas entre as variáveis estudadas. ",2019-02-04 08:55:08.607530,2015-04-23,2019-03-02,2023-03-02,Aprovado,5523.0,,Não solicitada
