cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
449,CA,Centro de Artes,45123,3750,Música - Violão,Bacharelado,175551,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,25/07/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174179,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,24/11/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,176921,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/12/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,176918,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,27/11/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,176278,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,21/05/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,176277,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,31/05/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,176128,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,14/04/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,175822,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/01/1990,Não informado,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,175821,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,28/05/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174090,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,26/07/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174092,2022,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,25/07/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174093,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,19/01/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174182,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,14/11/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174327,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Alagoas,Maceió,M,23/08/1999,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174455,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,31/01/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,172219,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,31/08/2002,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174499,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,02/05/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174502,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,31/05/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174503,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,07/10/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174504,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,01/08/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174505,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,02/05/2001,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174506,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,26/01/1982,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174634,2022,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,12/09/2003,PRETA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,171476,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,29/12/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,171711,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,16/07/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174047,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,04/07/2002,PARDA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,174027,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,19/08/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173855,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Vila Nova Do Sul,F,30/01/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173854,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,19/04/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173853,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,06/03/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173691,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,11/10/2004,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173686,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,05/09/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,171480,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,05/12/2003,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173080,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,02/04/1998,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173296,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,30/12/2001,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173237,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,11/09/2000,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173067,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,02/02/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,171477,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,04/04/1997,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173539,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,13/07/1993,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173661,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,27/06/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173660,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/02/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173406,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Brasília,F,25/02/2003,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173534,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Tupã,M,07/04/1999,BRANCA,Autismo,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173329,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,19/11/2002,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,172256,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Xanxerê,F,06/07/2001,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,172162,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Criciúma,F,23/11/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171798,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,20/12/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,175513,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,13/12/1997,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,175491,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/07/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171799,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Araçatuba,F,29/05/2003,BRANCA,,Trancamento,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170936,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,05/07/2001,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171120,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Guarulhos,M,31/10/2002,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171122,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,21/11/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171354,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Pardo,M,03/03/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171784,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,01/02/2003,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,173988,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,17/05/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174042,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,27/09/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174043,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,10/07/1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174169,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,05/05/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174234,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/03/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174235,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,08/03/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174302,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,18/06/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174405,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,08/01/1989,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174451,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Alagoas,Maceió,M,13/05/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,175235,2022,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,11/04/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,175236,2022,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,02/12/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174543,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,18/06/1990,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174554,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/01/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174776,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,M,13/03/1988,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174786,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Espírito Santo,Linhares,F,12/06/1997,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174643,2022,1,Reingresso,AC,Ampla concorrência,,Não informado,Não informado,F,29/06/1982,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174717,2022,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gramado,F,07/06/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,174718,2022,1,Reopção,AC,Ampla concorrência,brasileira,São Paulo,Marília,F,09/04/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170933,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,01/11/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170935,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/01/2004,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175636,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,23/03/1977,Não informado,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,174674,2022,1,Reingresso,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,08/03/1967,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,172493,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,02/11/1994,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,172488,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,28/08/1990,Não informado,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,171571,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,05/01/2001,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,171569,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,12/08/1996,PARDA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175464,2022,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,08/02/2001,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175293,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,08/10/1997,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175292,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/07/2002,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175291,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,25/05/1969,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,175290,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/01/1978,PRETA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,174693,2022,1,Portador de Diploma de Curso Superior,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,09/12/1962,PARDA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,172282,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,23/08/2002,PRETA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,172283,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,03/11/2000,BRANCA,,Aluno com vínculo,Presencial
