"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18018;"Licenciatura";"Filosofia - Polo Sapucaia";134732;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Esteio";"F";"05/10/1979";"BRANCA";"";2018;2;"Cancelamento";"A distância"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";133009;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/03/1991";"BRANCA";"";2018;2;"Transferido";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";135838;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Minas Gerais";"Ipatinga";"F";"28/03/1994";"PRETA";"";2019;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";132190;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Espírito Santo";"Guarapari";"M";"12/12/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";128968;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"22/04/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";131597;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/11/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";136251;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/01/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18005;"Licenciatura";"Filosofia - Polo Arroio dos Ratos";133846;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Jerônimo";"M";"29/10/1969";"BRANCA";"";;;"Aluno com vínculo";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";132322;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pedro Osório";"M";"04/08/1992";"PRETA";"";;;"Aluno com vínculo";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";131198;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Soledade";"F";"01/08/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";134568;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Herval";"F";"28/04/1994";"BRANCA";"";;;"Aluno com vínculo";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";137130;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"24/08/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";131087;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"03/09/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";134538;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Herval";"M";"02/05/1981";"BRANCA";"";2017;1;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";129387;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Taquara";"F";"18/11/1998";"BRANCA";"";2018;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";134767;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"São Carlos";"F";"16/05/1990";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18004;"Licenciatura";"Filosofia - Polo São Lourenço do Sul";135585;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Parobé";"F";"26/11/1968";"BRANCA";"";2018;1;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";131553;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"M";"11/06/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";136214;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/12/1997";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";136040;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/05/1994";"PRETA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18014;"Licenciatura";"Filosofia - Polo São Francisco de Paula";137990;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canela";"F";"21/08/1961";"BRANCA";"Visão subnormal ou baixa visão";2018;1;"Abandono";"A distância"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";131159;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Taquari";"M";"16/06/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";136179;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/10/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";129332;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"28/04/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18013;"Licenciatura";"Filosofia - Polo Balneário Pinhal";134046;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cidreira";"M";"01/08/1979";"PARDA";"";2017;2;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";133230;2017;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"17/09/1987";"BRANCA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18018;"Licenciatura";"Filosofia - Polo Sapucaia";134670;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"M";"31/03/1985";"BRANCA";"";2018;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";137672;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Herval";"F";"11/11/1987";"BRANCA";"";;;"Aluno com vínculo";"A distância"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";129492;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Feliz";"F";"23/09/1998";"BRANCA";"";2018;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";131354;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"M";"19/02/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";136238;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"04/06/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";129275;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/09/1995";"PRETA";"";2017;2;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";133212;2017;1;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/08/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";131972;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Florianópolis";"M";"27/05/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93673;"Licenciatura";"Letras - Espanhol - Polo Santana do Livramento";134487;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"15/09/1986";"PRETA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";133980;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"04/12/1964";"BRANCA";"";2017;2;"Cancelamento";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";136374;2017;2;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"25/12/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";132059;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/05/1964";"BRANCA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";133987;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"M";"20/06/1979";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";133984;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Taquara";"M";"18/05/1984";"BRANCA";"";;;"Aluno com vínculo";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";131741;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/02/2000";"BRANCA";"";;;"Trancamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";129297;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/11/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18011;"Licenciatura";"Filosofia - Polo Imbé";135455;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Imbé";"M";"17/08/1990";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";137501;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canoas";"M";"06/02/1991";"PARDA";"";2018;1;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";135429;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/10/1994";"BRANCA";"Altas habilidades/Superdotação";2018;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";132698;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Taubaté";"M";"20/10/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";134337;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/03/1993";"PRETA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";135161;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/11/1995";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";134374;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";132911;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";132715;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/08/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";134184;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"M";"31/05/1990";"BRANCA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18000;"Licenciatura";"Filosofia - Polo Cachoeira do Sul";135502;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Francisco de Paula";"F";"18/10/1985";"BRANCA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18013;"Licenciatura";"Filosofia - Polo Balneário Pinhal";134047;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Palmares do Sul";"M";"09/03/1983";"BRANCA";"";;;"Aluno com vínculo";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";133472;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/09/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";132355;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/02/1994";"PRETA";"";2018;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";133489;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/10/1995";"BRANCA";"";2017;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";130249;2017;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/11/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";137019;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/04/1983";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";131837;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Arroio Grande";"M";"29/08/1999";"PRETA";"";2017;2;"Abandono";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";135821;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"30/10/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";136293;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"11/07/1997";"BRANCA";"";2017;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";137044;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/05/1964";"PRETA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";138068;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"M";"14/10/1973";"BRANCA";"";2018;1;"Cancelamento";"A distância"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";131668;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"05/05/1993";"BRANCA";"";2018;1;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";133602;2017;1;"Vestibular - Quilombolas/Indígenas";"";"";"brasileira";"Minas Gerais";"Carmésia";"M";"22/10/1995";"INDÍGENA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";131227;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/02/1970";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18007;"Licenciatura";"Filosofia - Polo São José do Norte";133754;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"13/03/1983";"BRANCA";"";2018;2;"Abandono";"A distância"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";131204;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"03/05/2000";"BRANCA";"";2017;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";134335;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"20/12/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";138038;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"F";"09/04/1980";"PARDA";"";2018;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93861;"Licenciatura";"Matemática - Polo Santana do Livramento";133945;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"M";"16/03/1969";"PARDA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18009;"Licenciatura";"Filosofia - Polo Agudo";134140;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Agudo";"F";"22/03/1985";"BRANCA";"";2017;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";135324;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Herval";"F";"17/03/1990";"BRANCA";"";2018;2;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";135851;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/02/1999";"BRANCA";"";2019;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"30297";3720;"Bacharelado";"Música - Flauta Transversal ";130020;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Tatuí";"M";"20/04/1991";"BRANCA";"";2018;2;"Transferido";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";135348;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"16/08/1978";"BRANCA";"";;;"Aluno com vínculo";"A distância"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";132395;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/07/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";133501;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"31/12/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
