periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/1,M2,02530010,"OBSTETRÍCIA E GLÂNDULA MAMÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02520013,ORNITOPATOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02520013,ORNITOPATOLOGIA,510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,09030002,PARASITOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,09030002,PARASITOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,09030002,PARASITOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M4,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M5,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M6,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M7,02510001,"PATOLOGIA CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,T1,02510018,"PATOLOGIA CLÍNICA APLICADA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02530008,"PATOLOGIA ESPECIAL VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02530008,"PATOLOGIA ESPECIAL VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02530007,"PATOLOGIA GERAL VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02530007,"PATOLOGIA GERAL VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,P1,02510023,"PRÁT DIAGNÓSTICO P IMAGEM EM MED VETERINARIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,P2,02510023,"PRÁT DIAGNÓSTICO P IMAGEM EM MED VETERINARIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,P1,02510020,"PRÁTICA EM RADIOLOGIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,P2,02510020,"PRÁTICA EM RADIOLOGIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02510005,RADIOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02520009,SANEAMENTO,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02520009,SANEAMENTO,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02520009,SANEAMENTO,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M4,02520009,SANEAMENTO,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02520025,"SAÚDE E BEM ESTAR ANIMAL",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02510008,SEMIOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02510008,SEMIOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02510008,SEMIOLOGIA,500,"Medicina Veterinária",GRADUAÇÃO
2022/1,T3,01180009,"SOCIOLOGIA RURAL",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,T4,01180009,"SOCIOLOGIA RURAL",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01220004,"TECNOLOGIA DOS PRODUTOS DE ORIGEM ANIMAL",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,T1,02510017,"TERAPÊUTICA APLICADA À CLÍNICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02510009,"TERAPÊUTICA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02510009,"TERAPÊUTICA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02510009,"TERAPÊUTICA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M4,02510009,"TERAPÊUTICA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M5,02510009,"TERAPÊUTICA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M4,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M5,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M6,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M7,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M8,02510013,"TOXICOLOGIA E PLANTAS TÓXICAS",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02520027,"VACINOLOGIA VETERINÁRIA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,02520017,"ZOONOSES ADM.SANITÁRIA SAÚDE PÚBLICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,02520017,"ZOONOSES ADM.SANITÁRIA SAÚDE PÚBLICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M3,02520017,"ZOONOSES ADM.SANITÁRIA SAÚDE PÚBLICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M4,02520017,"ZOONOSES ADM.SANITÁRIA SAÚDE PÚBLICA",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01240015,"ZOOTECNIA DE AVES",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,01240015,"ZOOTECNIA DE AVES",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01240013,"ZOOTECNIA DE BOVINOS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,01240013,"ZOOTECNIA DE BOVINOS",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01240017,"ZOOTECNIA DE EQÜINOS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M2,01240017,"ZOOTECNIA DE EQÜINOS",510,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01240014,"ZOOTECNIA DE OVINOS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,M1,01240012,"ZOOTECNIA DE SUÍNOS",500,"Medicina Veterinária",GRADUAÇÃO
2022/1,T1,1678118,"ANTROPOLOGIA E MEIO AMBIENTE",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,58,10790185,"ATIVIDADES COMPLEMENTARES",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,58,10790185,"ATIVIDADES COMPLEMENTARES",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,06,10790182,"ESTÁGIO DOCENTE",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,06,10790182,"ESTÁGIO DOCENTE",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,52,0118303,"FOTOGRAFIA E MEMÓRIA",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,52,0118303,"FOTOGRAFIA E MEMÓRIA",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,53,0728272,"MEMÓRIA E IDENTIDADE",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,53,0728272,"MEMÓRIA E IDENTIDADE",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,51,0598189,"METODOLOGIA DA PESQUISA",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,51,0598189,"METODOLOGIA DA PESQUISA",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,T1,0560166,"Politicas de Memória: teorias e práticas",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,56,10790183,"PRODUÇÃO INTELECTUAL",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,57,10790184,"PRODUÇÃO INTELECTUAL",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,71,17360070,"S.A.: PODER E SOBERANIA: PATOLOGIAS DO NOSSO TEMPO (S.A. Poder y soberanía: palorías del nuestro tiempo)",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,71,0358383,"SEMINÁRIO AVANÇADO: FONTES E NARRATIVAS EM HISTÓRIA DA EDUCAÇÃO",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,54,0118192,"SEMINÁRIO DE ESTUDOS AVANÇADOS I",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,54,0118192,"SEMINÁRIO DE ESTUDOS AVANÇADOS I",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,58,0798089,"SEMINÁRIO DE ESTUDOS AVANÇADOS II",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,58,0798089,"SEMINÁRIO DE ESTUDOS AVANÇADOS II",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,69,0798090,"SEMINÁRIO DE ESTUDOS AVANÇADOS III",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,69,0798090,"SEMINÁRIO DE ESTUDOS AVANÇADOS III",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,59,0798097,"SEMINÁRIO DE ORIENTAÇÃO I",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,59,0798097,"SEMINÁRIO DE ORIENTAÇÃO I",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,60,0798099,"SEMINÁRIO DE ORIENTAÇÃO III",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,60,0798099,"SEMINÁRIO DE ORIENTAÇÃO III",7045,"Memória Social e Patrimônio Cultural","MESTRADO ACADÊMICO"
2022/1,63,0790127,"SEMINÁRIO DE ORIENTAÇÃO V",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,04,0790130,"SEMINÁRIO DE ORIENTAÇÃO VI",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,64,0790131,"SEMINÁRIO DE ORIENTAÇÃO VII",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,51,0728311,"SEMINÁRIO ESPECIAL III",8099,"Memória Social e Patrimônio Cultural",DOUTORADO
2022/1,M1,19610037,"AGROMETEOROLOGIA ",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610041,"ANÁLISE E PREVISÃO DO TEMPO",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610035,"ASSIMILAÇÃO DE DADOS METEOROLÓGICOS",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610013,"BIOMETEOROLOGIA HUMANA",1800,Meteorologia,GRADUAÇÃO
2022/1,T2,11100058,"CÁLCULO 1",1800,Meteorologia,GRADUAÇÃO
2022/1,T3,11100058,"CÁLCULO 1",1800,Meteorologia,GRADUAÇÃO
2022/1,T3,11100059,"CÁLCULO 2",1800,Meteorologia,GRADUAÇÃO
2022/1,T4,11100060,"CÁLCULO 3",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610036,CLIMATOLOGIA,1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610039,"COMPUTAÇÃO APLICADA À METEOROLOGIA I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610040,"COMPUTAÇÃO APLICADA À METEOROLOGIA II",1800,Meteorologia,GRADUAÇÃO
2022/1,72,0618060,"DISSERTAÇÃO I",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,71,0618061,"DISSERTAÇÃO II",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,T1,09050038,ECOLOGIA,1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610004,"ELEMENTOS DA ASTRONOMIA E GEODÉSIA",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11100050,"EQUAÇÕES DIFERENCIAIS",1800,Meteorologia,GRADUAÇÃO
2022/1,P1,19610060,"ESTÁGIO CURRICULAR",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610021,"ESTATÍSTICA APLICADA À METEOROLOGIA",1800,Meteorologia,GRADUAÇÃO
2022/1,T7,11100026,"ESTATÍSTICA BÁSICA",1800,Meteorologia,GRADUAÇÃO
2022/1,71,19610054,"ESTATÍSTICA PARA METEOROLOGIA E CLIMATOLOGIA",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,P1,11090036,"FÍSICA BÁSICA EXPERIMENTAL I",1800,Meteorologia,GRADUAÇÃO
2022/1,P2,11090038,"FÍSICA BÁSICA EXPERIMENTAL II",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11090032,"FÍSICA BÁSICA I",1800,Meteorologia,GRADUAÇÃO
2022/1,T3,11090033,"FÍSICA BÁSICA II",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11090034,"FÍSICA BÁSICA III",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11090035,"FÍSICA BÁSICA IV",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610046,"FÍSICA DA RADIAÇÃO ATMOSFÉRICA",1800,Meteorologia,GRADUAÇÃO
2022/1,71,19610056,"FUNDAMENTOS DE METEOROLOGIA E CLIMATOLOGIA",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,M1,19610044,"FUNDAMENTOS DE PROGRAMAÇÃO PARA METEOROLOGIA",1800,Meteorologia,GRADUAÇÃO
2022/1,M2,19610044,"FUNDAMENTOS DE PROGRAMAÇÃO PARA METEOROLOGIA",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11090010,"HIDRODINÂMICA AVANÇADA",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610003,"INSTR.METEOR.E TÉCN.DE OBSERVAÇÃO I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610019,"INSTRUM. METEOROLOG. E TÉC. DE OBSERVAÇÃO II",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610020,"INTRODUÇÃO À FÍSICA DA ATMOSFERA",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610030,"INTRODUÇÃO À QUÍMICA E POLUIÇÃO ATMOSFÉRICA",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,11090009,"MECÂNICA GERAL I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610001,"METEOROLOGIA BÁSICA I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610002,"METEOROLOGIA BÁSICA II",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610045,"METEOROLOGIA COM RADAR",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610027,"METEOROLOGIA DE MESOESCALA",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610005,"METEOROLOGIA DINÂMICA I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610006,"METEOROLOGIA DINÂMICA II",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610018,"METEOROLOGIA FÍSICA",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610031,"METEOROLOGIA POR SATÉLITE",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610007,"METEOROLOGIA SINÓTICA I",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610008,"METEOROLOGIA SINÓTICA II",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610014,"METEOROLOGIA TROPICAL",1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610010,MICROMETEOROLOGIA,1800,Meteorologia,GRADUAÇÃO
2022/1,M1,19610042,"PREVISÃO NUMÉRICA DO TEMPO",1800,Meteorologia,GRADUAÇÃO
2022/1,71,0618035,SEMINÁRIOS,6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,P1,19610024,"TCC I",1800,Meteorologia,GRADUAÇÃO
2022/1,P1,19610026,"TCC II",1800,Meteorologia,GRADUAÇÃO
2022/1,P1,19610029,"TCC III",1800,Meteorologia,GRADUAÇÃO
2022/1,T1,19610038,"TÓPICOS EM METEOROLOGIA",1800,Meteorologia,GRADUAÇÃO
2022/1,71,0618036,"TÓPICOS ESPECIAIS EM METEOROLOGIA",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,72,0618036,"TÓPICOS ESPECIAIS EM METEOROLOGIA",6180,Meteorologia,"MESTRADO ACADÊMICO"
2022/1,M1,19610033,"VARIABILIDADE E MUDANÇAS CLIMÁTICAS",1800,Meteorologia,GRADUAÇÃO
2022/1,02,0038080,"APLICABILIDADE DE FUNGOS NO CONTROLE BIOLÓGICO DE ARTRÓPODES E ENDOPAR",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,02,0038080,"APLICABILIDADE DE FUNGOS NO CONTROLE BIOLÓGICO DE ARTRÓPODES E ENDOPAR",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,1,9999803,"ELABORAÇÃO DE DISSERTAÇÃO",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,CB,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,DB,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,DB,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,MM,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,PN,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,PN,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,RC,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,RC,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,50,0528040,"IMUNOLOGIA I",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,50,0528024,"IMUNOLOGIA II",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,01,0030093,"Metodologia da Pesquisa e Elaboração de Projetos",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,01,0030093,"Metodologia da Pesquisa e Elaboração de Projetos",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,50,0538012,PATOBIOLOGIA,8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,51,0228070,"PRINCÍPIOS E MÉTODOS DE CONSERVAÇÃO DE ALIMENTOS",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2022/1,51,0228070,"PRINCÍPIOS E MÉTODOS DE CONSERVAÇÃO DE ALIMENTOS",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,T1,0228079,"TÓPICOS EM ALIMENTOS II",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,03,0030092,"Tópicos em didática e docência",8095,"Microbiologia e Parasitologia",DOUTORADO
2022/1,1,D000455,"ELABORAÇÃO DE DISSERTAÇÃO OU TESE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0108342,"EQUAÇÕES DIFERENCIAIS PARCIAIS APLICADAS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0100323,"MECÂNICA DE FLUÍDOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0100333,"MÉTODOS NUMÉRICOS DE ÁLGEBRA LINEAR",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0100326,"MODELOS ATMOSFÉRICOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,D000484,"SEMINÁRIOS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,D000486,"SEMINÁRIOS EM OTIMIZAÇÃO E CONTROLE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0100328,"TÓPICOS AVANÇADOS DO CÁLCULO",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,2,0100343,"TÓPICOS EM MODELAGEM MATEMÁTICA",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,2,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,3,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,4,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2022/1,1,09020050,"DOCÊNCIA ORIENTADA - PPGMCF",7023,"Multicêntrico em Ciências Fisiológicas","MESTRADO ACADÊMICO"
2022/1,1,09020054,"FARMACOLOGIA DE PRODUTOS NATURAIS",7023,"Multicêntrico em Ciências Fisiológicas","MESTRADO ACADÊMICO"
2022/1,1,09020051,"METODOLOGIA DE PESQUISA APLICADA A HUMANOS",7023,"Multicêntrico em Ciências Fisiológicas","MESTRADO ACADÊMICO"
2022/1,1,09020060,"ORIENTAÇÃO DE DISSERTAÇÃO I - PPGMCF",7023,"Multicêntrico em Ciências Fisiológicas","MESTRADO ACADÊMICO"
2022/1,M1,10790172,"AÇÃO CULTURAL E EDUCAÇÃO EM MUSEUS I",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790027,"ARQUEOLOGIA E ACERVOS MUSEAIS",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790176,"ARTE E CULTURA POPULAR BRASILEIRA",5400,Museologia,GRADUAÇÃO
2022/1,T1,09010053,BOTÂNICA,5400,Museologia,GRADUAÇÃO
2022/1,T1,10790171,"CIÊNCIA, DIVULGAÇÃO CIENTÍFICA E MUSEUS",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790169,"COMUNICAÇÃO EM MUSEUS",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790096,"CONSERVAÇÃO E PRESERVAÇÃO I",5400,Museologia,GRADUAÇÃO
2022/1,P1,10790167,"DOCUMENTAÇÃO MUSEOLÓGICA II",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790018,"EXPOGRAFIA I",5400,Museologia,GRADUAÇÃO
2022/1,P1,10790177,"EXPOGRAFIA III",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790084,"HISTÓRIA DOS MUSEUS NO OCIDENTE",5400,Museologia,GRADUAÇÃO
2022/1,T1,05001211,"HISTÓRIA GERAL DA ARTE",5400,Museologia,GRADUAÇÃO
2022/1,T1,10900041,"HISTÓRIA PLATINA",5400,Museologia,GRADUAÇÃO
2022/1,T1,05000048,ICONOGRAFIA,5400,Museologia,GRADUAÇÃO
2022/1,T2,10790014,"INTRODUÇÃO À MUSEOLOGIA",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790164,"INTRODUÇÃO À SOCIOLOGIA",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790165,METODOLOGIA,5400,Museologia,GRADUAÇÃO
2022/1,T1,08980052,"MUSEU, LAZER E TURISMO",5400,Museologia,GRADUAÇÃO
2022/1,T1,10790088,"MUSEUS E NOVAS TECNOLOGIAS",5400,Museologia,GRADUAÇÃO
2022/1,P1,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2022/1,P2,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2022/1,P3,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2022/1,P4,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2022/1,P1,10790178,"SEMINÁRIO DE PROJETO",5400,Museologia,GRADUAÇÃO
2022/1,T1,05001300,"ANÁLISE MUSICAL I",2300,"Música ",GRADUAÇÃO
2022/1,M1,05000344,"ARRANJO E PRÁTICA VOCAL E INSTRUMENTAL PARA CONJUNTOS ESCOLARES II",2300,"Música ",GRADUAÇÃO
2022/1,P1,05001317,BATERIA,2300,"Música ",GRADUAÇÃO
2022/1,M1,05001059,"ESTÁGIO I",2300,"Música ",GRADUAÇÃO
2022/1,M1,05001060,"ESTÁGIO II",2300,"Música ",GRADUAÇÃO
2022/1,M1,05001061,"ESTÁGIO III",2300,"Música ",GRADUAÇÃO
2022/1,M1,05001062,"ESTÁGIO IV",2300,"Música ",GRADUAÇÃO
2022/1,T1,05000343,"ETNOMUSICOLOGIA E EDUCAÇÃO MUSICAL",2300,"Música ",GRADUAÇÃO
2022/1,T1,05001287,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL I",2300,"Música ",GRADUAÇÃO
2022/1,T1,05001292,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL II",2300,"Música ",GRADUAÇÃO
2022/1,T1,05000330,"FUNDAMENTOS ESTÉTICO-FILOSÓFICO MUSICAIS",2300,"Música ",GRADUAÇÃO
2022/1,P1,05001302,"GRUPO DE PERCUSSÃO I",2300,"Música ",GRADUAÇÃO
2022/1,P2,05001302,"GRUPO DE PERCUSSÃO I",2300,"Música ",GRADUAÇÃO
2022/1,P1,05001307,"GRUPO DE PERCUSSÃO II",2300,"Música ",GRADUAÇÃO
2022/1,T1,05000334,"HARMONIA I",2300,"Música ",GRADUAÇÃO
2022/1,T1,05000606,"HISTÓRIA DA  MÚSICA I",2300,"Música ",GRADUAÇÃO
2022/1,T2,05000606,"HISTÓRIA DA  MÚSICA I",2300,"Música ",GRADUAÇÃO
2022/1,T1,05000636,"HISTÓRIA DA MÚSICA III",2300,"Música ",GRADUAÇÃO
2022/1,P1,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P10,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P11,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P12,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P13,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P14,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P15,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
2022/1,P16,05000327,"INSTRUMENTO HARMÔNICO I",2300,"Música ",GRADUAÇÃO
