"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";33034;2006;1;"Vestibular";"";"";"13/02/1982";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Formado";2012;1
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";33165;2007;1;"Vestibular";"";"";"06/06/1988";"Não informado";"";"Rio Grande do Sul";"Pedro Osório";"";"F";"Não informado";"Formado";2010;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";33290;2007;1;"Vestibular";"";"";"19/06/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;1
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";33392;2008;1;"Vestibular";"";"";"27/10/1990";"Não informado";"";"Rio Grande do Sul";"Capão do Leão";"";"F";"Não informado";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";35332;2009;2;"Portador de Diploma de Curso Superior";"";"";"09/02/1975";"CASADO";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2010;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";35422;2005;1;"Vestibular";"";"";"24/01/1980";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Formado";2010;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";35508;2006;1;"Vestibular";"";"";"";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2011;1
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";35739;2009;1;"Vestibular";"";"";"10/06/1977";"Não informado";"";"Rio Grande do Sul";"Caçapava do Sul";"";"F";"Não informado";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";36110;2010;1;"SiSU/ENEM";"";"";"03/10/1977";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Abandono";2010;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";36340;2004;1;"Vestibular";"";"";"06/10/1981";"Não informado";"";"Rio Grande do Sul";"Pedro Osório";"";"M";"Não informado";"Formado";2010;2
2010;1;383;"Instituto de Física e Matemática";"14997";2900;"Física ";"Presencial";"GRADUAÇÃO";"Licenciatura";37435;2009;1;"Vestibular";"";"";"31/10/1979";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";226;2010;1;"SiSU/ENEM";"";"";"13/05/1972";"CASADO";"brasileira";"Rio Grande do Sul";"Piratini";"";"M";"BRANCA";"Cancelamento";2010;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";1822;2010;1;"SiSU/ENEM";"";"";"07/06/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";2306;2009;2;"Vestibular";"";"";"12/06/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2018;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";2877;2010;1;"SiSU/ENEM";"";"";"19/08/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2012;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";4173;2009;2;"Vestibular";"";"";"12/07/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2012;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";4511;2010;1;"SiSU/ENEM";"";"";"12/07/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Cancelamento";2010;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5232;2010;1;"SiSU/ENEM";"";"";"17/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Reopção";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";6808;2009;2;"Vestibular";"";"";"28/03/1984";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";8149;2010;1;"SiSU/ENEM";"";"";"30/03/1983";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2015;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";8864;2009;2;"Vestibular";"";"";"17/05/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2018;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11175;2010;2;"Reopção";"";"";"02/09/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2013;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11567;2009;2;"Vestibular";"";"";"29/05/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2012;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11567;2015;1;"Reingresso";"";"";"29/05/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2016;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11610;2010;1;"SiSU/ENEM";"";"";"23/02/1988";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"M";"BRANCA";"Abandono";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";12162;2010;1;"SiSU/ENEM";"";"";"13/03/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2016;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";12838;2008;2;"Vestibular";"";"";"21/03/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Abandono";2010;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13483;2009;2;"Reopção";"";"";"02/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"Deficiência auditiva";"F";"BRANCA";"Reopção";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13727;2018;1;"Reingresso";"AC";"Ampla concorrência";"20/08/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2018;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13727;2009;2;"Vestibular";"";"";"20/08/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2012;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";14253;2010;1;"SiSU/ENEM";"";"";"10/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2010;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";15561;2009;2;"Vestibular";"";"";"23/08/1989";"Não informado";"";"Rio Grande do Sul";"Roque Gonzales";"";"M";"BRANCA";"Abandono";2010;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16240;2012;2;"Reopção";"";"";"19/08/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2018;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16846;2010;1;"SiSU/ENEM";"";"";"25/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17114;2009;2;"Vestibular";"";"";"05/06/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2011;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17134;2010;1;"SiSU/ENEM";"";"";"10/11/1990";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2019;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17935;2009;2;"Vestibular";"";"";"03/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2011;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18095;2009;2;"Vestibular";"";"";"18/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2014;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";26392;2010;1;"SiSU/ENEM";"";"";"12/10/1965";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";26620;2009;2;"Vestibular";"";"";"01/04/1965";"Não informado";"";"Rio Grande do Sul";"Novo Hamburgo";"";"M";"BRANCA";"Abandono";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";26915;2010;1;"SiSU/ENEM";"";"";"26/10/1965";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2010;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";27525;2008;2;"Vestibular";"";"";"26/05/1966";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2015;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";28974;2010;1;"SiSU/ENEM";"";"";"10/05/1971";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";29036;2010;1;"SiSU/ENEM";"";"";"05/04/1971";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"BRANCA";"Abandono";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";31323;2009;2;"Vestibular";"";"";"11/10/1974";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";31323;2017;1;"Reingresso";"AC";"Ampla concorrência";"11/10/1974";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2018;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33459;2010;1;"Reopção";"";"";"12/06/1988";"SOLTEIRO";"uruguaia";"Montevideo";"Montevidéu";"";"M";"BRANCA";"Abandono";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33459;2012;1;"Reingresso";"";"";"12/06/1988";"SOLTEIRO";"uruguaia";"Montevideo";"Montevidéu";"";"M";"BRANCA";"Abandono";2013;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33887;2008;2;"Vestibular";"";"";"24/12/1975";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2011;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";33887;2015;1;"Reingresso";"";"";"24/12/1975";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";34636;2010;1;"SiSU/ENEM";"";"";"12/12/1977";"Não informado";"";"Paraná";"União Da Vitória";"";"M";"BRANCA";"Cancelamento";2010;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35059;2010;1;"SiSU/ENEM";"";"";"18/08/1978";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35144;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"25/10/1978";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35144;2009;2;"Vestibular";"";"";"25/10/1978";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2018;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";36328;2012;1;"Reopção";"";"";"20/02/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";36328;2019;2;"Reingresso";"AC";"Ampla concorrência";"20/02/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";37207;2009;2;"Vestibular";"";"";"14/09/1977";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";37677;2008;2;"Vestibular";"";"";"28/09/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2012;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";941;2010;1;"Reopção";"";"";"19/03/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";1957;2009;2;"Vestibular";"";"";"16/06/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2010;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";4007;2010;1;"SiSU/ENEM";"";"";"05/09/1984";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Cancelamento";2010;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5191;2008;2;"Vestibular";"";"";"05/11/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Abandono";2013;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5191;2013;2;"Reingresso";"";"";"05/11/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Reopção";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5228;2011;1;"Reopção";"";"";"16/11/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5339;2009;2;"Vestibular";"";"";"08/05/1983";"SOLTEIRO";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2013;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";5942;2013;2;"Reopção";"";"";"22/05/1984";"Não informado";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Abandono";2018;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";7144;2010;2;"Reopção";"";"";"11/01/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";7876;2012;2;"Reopção";"";"";"17/01/1985";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";9465;2010;1;"Reopção";"";"";"26/09/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";10759;2010;1;"SiSU/ENEM";"";"";"05/03/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2011;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11386;2010;1;"SiSU/ENEM";"";"";"04/10/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";11625;2013;1;"Reopção";"";"";"29/03/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";12290;2011;2;"Reopção";"";"";"14/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";13895;2008;2;"Vestibular";"";"";"11/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";14366;2011;2;"Reopção";"";"";"24/02/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2016;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";15310;2011;2;"Reopção";"";"";"19/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";16265;2011;1;"Reopção";"";"";"10/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17528;2011;1;"Reopção";"";"";"05/10/1990";"Não informado";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";17683;2011;1;"Reopção";"";"";"22/11/1991";"Não informado";"";"Não informado";"Não informado";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18025;2009;2;"Vestibular";"";"";"29/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Cancelamento";2012;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18587;2012;1;"Reopção";"";"";"16/04/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Cancelamento";2016;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";18638;2011;2;"Reopção";"";"";"14/02/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";25149;2012;1;"Reopção";"";"";"10/07/1963";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";25273;2010;2;"Reopção";"";"";"02/11/1962";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"Deficiência física";"F";"NÃO QUERO DECLARAR";"Abandono";2017;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";25273;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"02/11/1962";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"Deficiência física";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";27978;2011;1;"Reopção";"";"";"07/10/1968";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";29081;2011;1;"Reopção";"";"";"25/01/1957";"Não informado";"";"Não informado";"Não informado";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";29084;2009;2;"Vestibular";"";"";"13/04/1969";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";29291;2011;2;"Reopção";"";"";"22/06/1975";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";32189;2012;1;"Reopção";"";"";"14/11/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";34159;2013;2;"Reopção";"";"";"07/01/1972";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35097;2009;2;"Reopção";"";"";"08/09/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2010;1;383;"Instituto de Física e Matemática";"122746";3820;"Matemática ";"Presencial";"GRADUAÇÃO";"Licenciatura";35103;2010;2;"Reopção";"";"";"02/07/1977";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2014;2
