cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157291,2020,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,08/03/1986,Não informado,,Desligado,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157242,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,20/11/1991,Não informado,,Desligado,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,161195,2020,1,Regime Especial,,,venezuelana,Não informado,Não informado,F,14/05/1975,Não informado,,Fim período,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158513,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Porto Alegre,M,20/01/1998,Não informado,,Conclusão,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158569,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,São Sebastião do Caí,F,09/07/1981,Não informado,,Conclusão,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158637,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Taquara,M,09/03/1982,Não informado,,Conclusão,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158669,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Santana do Livramento,M,04/01/1989,Não informado,,Conclusão,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031M4,7048,Filosofia,Mestrado,158479,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Feliciano,M,15/05/1996,Não informado,,Conclusão,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,154319,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,22/03/2002,BRANCA,,Cancelamento,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170452,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,17/02/1989,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170453,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,M,11/03/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,155877,2020,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,03/02/1989,Não informado,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,158810,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,19/05/1998,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,158645,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,15/12/2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,154196,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,14/09/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,155761,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,08/07/2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,158914,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,13/07/2001,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,158886,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,14/10/2001,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,154826,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Campos Novos,M,11/01/2001,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,154230,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,01/06/2000,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,155571,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Montenegro,M,07/03/1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,160622,2020,1,SiSU/ENEM,AC,Ampla concorrência,uruguaia,Rocha,Chuy,M,13/08/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,153968,2020,1,Transferência,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,04/06/1998,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,156149,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,09/11/1999,PARDA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,155962,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Teresópolis,M,18/10/1996,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,157116,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,02/11/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,154878,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,24/01/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,156130,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,15/01/2003,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,155888,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,15/10/1999,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,155458,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santos,F,01/11/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,155945,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,28/11/1999,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,156054,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Agudo,M,16/08/2001,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,155864,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,M,23/11/2001,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,156783,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,20/04/2001,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,156864,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,04/08/2000,PRETA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,154231,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,30/04/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,154746,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/07/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,156316,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,22/08/2002,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,156342,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capivari Do Sul,M,16/07/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154259,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,16/12/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154200,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,14/02/2002,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154686,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,13/08/2001,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,156665,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,14/09/1997,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,158997,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,26/10/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,158414,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,19/07/1984,PARDA,,Trancamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155816,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,M,12/04/1988,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155566,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,10/05/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155700,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,23/10/1994,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,154905,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Três Passos,F,01/03/2002,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155842,2020,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Pelotas,M,29/11/1987,PRETA,Deficiência física,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155052,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,19/06/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,161140,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,07/07/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156167,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,24/05/1998,PRETA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156025,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,19/05/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,158771,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/03/1999,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156109,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Venâncio Aires,F,08/07/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156083,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,22/10/2002,PARDA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,155456,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,22/08/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154962,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Colina,F,17/04/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,155850,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,19/06/2000,PARDA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,155994,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,30/08/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,158780,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,22/01/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,155785,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,06/10/2000,PARDA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157524,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/07/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156146,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/10/1999,PRETA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157436,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,12/05/1998,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156071,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,02/01/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,156854,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/03/1997,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,155942,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,M,26/12/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,158040,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,29/11/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157104,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/09/1999,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157103,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,11/09/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154350,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,14/02/2002,PARDA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154273,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,12/02/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154215,2020,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/12/1998,PRETA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157425,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,30/09/2000,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,157537,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,14/09/2001,PARDA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,160350,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,14/06/2002,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,160752,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/01/2001,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154570,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/06/2002,PARDA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,160683,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/02/1999,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,156891,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,26/08/1983,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,155588,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,21/08/1998,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,156746,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Salinas,F,21/01/2002,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,157178,2020,1,SiSU (Vagas ociosas PAVE),AC,Ampla concorrência,brasileira,Pará,Castanhal,M,14/07/2001,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,155457,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Brasília,M,13/10/1998,BRANCA,,Aluno com vínculo,Presencial
