"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4116;"Ijuí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4193;"Nova Pádua";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4232;"Piratini";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";5;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4248;"Quaraí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4333;"Sapucaia do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4398;"Viamão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";24;"Santa Catarina";4702;"Xaxim";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";965;"Île-de-France";5873;"Paris";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;1;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4219;"Passo Fundo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4312;"São Leopoldo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;1;29;"SiSU/ENEM";24;"Santa Catarina";4548;"Joinville";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;2;26;"PAVE";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;26;"PAVE";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4057;"Encruzilhada do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";3;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4257;"Rio Pardo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4325;"São Sebastião do Caí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4371;"Três de Maio";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";26;"São Paulo";4887;"Campinas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";19;"Rio de Janeiro";3656;"Rio de Janeiro";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4300;"São Jerônimo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4312;"São Leopoldo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4355;"Taquara";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4361;"Teutônia";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";9;"Goiás";1026;"Mineiros";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";11;"Minas Gerais";1410;"Belo Horizonte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4264;"Rondinha";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";4;"Formado";2010;2;2016;2;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";5;"Cancelamento";2006;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";6;"Reopção";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";6;"Reopção";2009;1;2015;1;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2006;1;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2006;1;2015;1;1;"Vestibular";23;"Rio Grande do Sul";3999;"Capão do Leão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2007;1;2015;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2008;1;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2009;2;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;1;"BRANCA";7;"Abandono";2009;2;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2009;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4178;"Mostardas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2009;2;2016;1;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2010;1;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2010;1;2016;1;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2010;1;2016;2;29;"SiSU/ENEM";11;"Minas Gerais";2083;"São Joaquim De Bicas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;1;"BRANCA";7;"Abandono";2012;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";1995;2;;;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2003;2;;;1;"Vestibular";23;"Rio Grande do Sul";3938;"Arroio do Tigre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2008;2;;;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2009;2;;;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";18;"Paraná";3207;"Apucarana";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2010;2;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2010;2;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2013;2;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2014;2;;;29;"SiSU/ENEM";26;"São Paulo";4988;"Guararema";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2003;1;2016;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2007;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2007;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;1;2014;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;2;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;2;2016;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;1;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4072;"Estrela";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4286;"Santo Ângelo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;1;29;"SiSU/ENEM";24;"Santa Catarina";4537;"Itajaí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;2;29;"SiSU/ENEM";9;"Goiás";898;"Anápolis";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2016;2;29;"SiSU/ENEM";26;"São Paulo";5385;"Taubaté";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";4;"Formado";2012;1;2016;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2006;2;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2011;1;1;"Vestibular";14;"Pará";2473;"Itaituba";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2009;2;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2010;1;2014;2;29;"SiSU/ENEM";26;"São Paulo";4988;"Guararema";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2010;2;2014;1;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;6;"NÃO QUERO DECLARAR";31;"Cancelamento de ingressantes";2014;1;2014;1;29;"SiSU/ENEM";26;"São Paulo";4988;"Guararema";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;5;"PARDA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";24;"Santa Catarina";4547;"Joaçaba";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;2;"PRETA";1;"Aluno com vínculo";2010;2;;;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";2;"Transferido";2009;2;2011;2;1;"Vestibular";3;"Amazonas";176;"São Gabriel Da Cachoeira";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";2;"Transferido";2010;1;2011;2;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";2;"Transferido";2010;1;2011;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";2;"Transferido";2010;2;2011;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";2;"Transferido";2010;1;2013;1;29;"SiSU/ENEM";1;"Acre";18;"Santa Rosa do Purus";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";1998;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2001;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2002;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2003;1;2011;1;3;"Transferência Compulsória";2;"Alagoas";30;"Belém";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2003;2;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;1;2010;2;1;"Vestibular";12;"Mato Grosso do Sul";2229;"Dourados";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3957;"Bento Gonçalves";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2010;2;1;"Vestibular";10;"Maranhão";1233;"Lajeado Novo";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4148;"Lavras do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4232;"Piratini";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2004;2;2014;1;1;"Vestibular";18;"Paraná";3447;"Pato Branco";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";15;"Paraíba";2734;"Santo André";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";17;"Piauí";2971;"Alegrete Do Piauí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2010;2;1;"Vestibular";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2010;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;;"Não informado";4;"Formado";2005;2;2011;1;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2011;1;1;"Vestibular";18;"Paraná";3530;"São Jerônimo Da Serra";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2011;1;1;"Vestibular";19;"Rio de Janeiro";3635;"Nilópolis";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;;"Não informado";4;"Formado";2005;2;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4269;"Salto Do Jacuí";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";2;;"Não informado";4;"Formado";2005;2;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;273;"Faculdade de Veterinária";500;"Medicina Veterinária";1;;"Não informado";4;"Formado";2005;1;2013;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
