cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,159425,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Rio Verde,M,10/04/1993,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,159828,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/02/1988,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,159871,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Irecê,M,22/06/2002,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163201,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cachoeirinha,F,20/04/1981,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,164207,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,23/11/1988,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163200,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,26/10/1978,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163197,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,08/09/1982,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163208,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,29/09/1989,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163207,2020,2,Portador de diploma - Processo Simplificado,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,05/06/1993,PRETA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163212,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,27/10/1994,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163209,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,21/09/1989,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93863,Matemática - Polo Jaguarão,Licenciatura,163196,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,20/09/1963,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166653,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Amazonas,Manaus,M,12/09/1977,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166588,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,28/08/1994,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166664,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Paraná,Santo Antônio da Platina,F,10/12/1955,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166621,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,23/11/1977,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166665,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,26/09/1985,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166573,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,30/12/1992,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166616,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Espírito Santo,Linhares,M,19/08/1991,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166635,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,13/01/1986,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,166656,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Santa Catarina,Chapecó,F,20/10/1991,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,163267,2020,2,Portador de diploma - Processo Simplificado,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,17/11/1984,PRETA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,160115,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,03/12/1972,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,163262,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,F,22/01/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,163259,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,30/01/1983,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,163258,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/04/1996,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162192,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,F,16/02/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162325,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,14/01/1968,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162191,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santo Augusto,M,07/06/1990,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161915,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,11/06/1978,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161914,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dezesseis De Novembro,F,29/01/1985,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,161913,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,24/03/1994,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,164196,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Iraí,F,17/05/1996,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,164197,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio do Tigre,F,10/05/1991,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,162256,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,07/08/1978,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,161923,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ivoti,F,02/09/1977,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,163312,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,M,16/06/1982,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,163289,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Petrópolis,F,03/04/1997,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,163305,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dois Irmãos,F,01/12/1995,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,163296,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,25/12/1981,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,163269,2020,2,Portador de diploma - Processo Simplificado,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canoas,F,25/01/1980,PRETA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162087,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,05/04/1986,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,161943,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,M,24/02/1986,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,161933,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,26/12/1962,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162388,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Restinga Sêca,F,20/09/1982,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162387,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,10/11/1980,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,162386,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,M,01/02/1989,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163140,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Amazonas,Nhamunda,M,09/05/1991,PARDA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163139,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,São Paulo,Osvaldo Cruz,F,01/11/1992,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,163264,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,02/03/1993,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,164046,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,27/02/1976,Não informado,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,163299,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,M,10/08/1976,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163134,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,27/02/1990,PARDA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,164176,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,17/06/1985,PRETA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,164175,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Agudo,M,04/04/1997,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163138,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Pará,Garrafão Do Norte,F,14/08/1996,PARDA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163143,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Cruz do Sul,M,17/06/1978,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,164013,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,M,16/08/1996,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163144,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Ourinhos,M,18/01/1983,BRANCA,Cegueira,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163136,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,20/06/1988,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Filosofia - Polo Agudo,Licenciatura,163132,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,São Paulo,Pirassununga,F,02/03/1989,PARDA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162640,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,28/08/1987,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162069,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,25/04/1973,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162070,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,03/02/2000,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162071,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,22/12/1986,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162339,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,27/04/2000,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,161995,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/11/1992,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162341,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão Da Canoa,M,29/10/1993,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162072,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caçapava do Sul,F,31/03/1981,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,161902,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,11/01/1996,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162664,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,M,15/03/1973,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,163863,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,20/01/1993,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,164092,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,20/10/1970,Não informado,,Cancelamento,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,163148,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,27/09/1980,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,162294,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Palmeira das Missões,M,29/12/1976,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,162499,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,M,05/02/1992,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,162296,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,F,05/10/1976,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,159431,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Cristo,M,27/05/1993,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,159822,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Conceição Do Araguaia,M,30/06/1994,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,159826,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Jiquiriça,M,02/12/1981,PRETA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163171,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Panambi,F,16/01/1994,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,164209,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,M,15/10/1984,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163185,2020,2,Portador de diploma - Processo Simplificado,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santo Ângelo,F,14/06/1991,PRETA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163168,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,29/06/1980,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163169,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sarandi,F,28/04/1985,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,164208,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Bahia,São Gonçalo Dos Campos,F,25/09/1992,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163178,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmeira das Missões,M,16/04/1968,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,163176,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,M,19/06/1989,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,164200,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,10/11/1978,PARDA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,164201,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,14/08/1979,PRETA,,Aluno com vínculo,A distância
